﻿iShares® iBonds® 2031 Term High Yield and Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2024"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","125’132","1.23","125’132.07","120’000.00","88033GDU1","US88033GDU13","-","Vereinigte Staaten","-","USD","3.15","6.18","1.00","15.Mai2031","6.75","5.38","-","5.82","3.31","5.82","USD","15.Mai2024","25.Juni2024"
"ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Unternehmen","Obligationen (FI)","122’550","1.20","122’549.93","120’000.00","01883LAF0","US01883LAF04","-","Vereinigte Staaten","-","USD","3.85","6.60","1.00","15.Jan.2031","7.00","5.17","-","6.45","3.82","6.45","USD","14.Dez.2023","14.Dez.2023"
"CQP HOLDCO LP 144A","Unternehmen","Obligationen (FI)","116’181","1.14","116’181.17","120’000.00","12657NAA8","US12657NAA81","BM8H4Y8","Vereinigte Staaten","-","USD","4.49","6.16","1.00","15.Juni2031","5.50","5.62","-","6.16","5.62","6.16","USD","03.Juni2021","04.Juni2021"
"FMG RESOURCES (AUGUST 2006) PTY LT 144A","Unternehmen","Obligationen (FI)","109’925","1.08","109’925.00","120’000.00","30251GBC0","US30251GBC06","-","Australien","-","USD","5.60","6.16","1.00","01.Apr.2031","4.38","5.58","-","6.16","5.58","6.16","USD","25.März2021","25.März2021"
"SUNRISE FINCO I BV 144A","Unternehmen","Obligationen (FI)","108’465","1.06","108’464.59","120’000.00","90320BAA7","US90320BAA70","-","Niederlande","-","USD","5.26","6.62","1.00","15.Juli2031","4.88","5.76","-","6.62","5.76","6.62","USD","21.Apr.2021","21.Apr.2021"
"DAVITA INC 144A","Unternehmen","Obligationen (FI)","105’677","1.04","105’676.96","120’000.00","23918KAT5","US23918KAT51","BMFBJQ0","Vereinigte Staaten","-","USD","5.35","6.29","1.00","15.Feb.2031","3.75","5.55","-","6.29","5.55","6.29","USD","11.Aug.2020","11.Aug.2020"
"VMED O2 UK FINANCING I PLC 144A","Unternehmen","Obligationen (FI)","102’714","1.01","102’714.23","120’000.00","92858RAB6","US92858RAB69","-","Vereinigtes Königreich","-","USD","5.57","7.43","1.00","15.Juli2031","4.75","5.73","-","7.43","5.73","7.43","USD","07.Juli2021","07.Juli2021"
"SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","102’029","1.00","102’029.36","120’000.00","82967NBM9","US82967NBM92","-","Vereinigte Staaten","-","USD","5.78","6.82","1.00","01.Sept.2031","3.88","5.89","-","6.82","5.89","6.82","USD","16.Aug.2021","16.Aug.2021"
"VMED O2 UK FINANCING I PLC 144A","Unternehmen","Obligationen (FI)","101’251","0.99","101’250.61","120’000.00","92858RAA8","US92858RAA86","-","Vereinigtes Königreich","-","USD","5.42","7.30","1.00","31.Jan.2031","4.25","5.49","-","7.30","5.49","7.30","USD","24.Sept.2020","24.Sept.2020"
"VENTURE GLOBAL CALCASIEU PASS LLC 144A","Unternehmen","Obligationen (FI)","93’189","0.91","93’188.83","100’000.00","92328MAB9","US92328MAB90","-","Vereinigte Staaten","-","USD","5.84","5.60","1.00","15.Aug.2031","4.13","5.88","-","5.60","5.88","5.60","USD","05.Aug.2021","05.Aug.2021"
"ROCKET MORTGAGE LLC 144A","Unternehmen","Obligationen (FI)","90’557","0.89","90’556.86","100’000.00","74841CAB7","US74841CAB72","BN7RYH9","Vereinigte Staaten","-","USD","5.19","5.88","1.00","01.März2031","3.88","5.60","-","5.88","5.60","5.88","USD","14.Sept.2020","14.Sept.2020"
"LCM INVESTMENTS HOLDINGS II LLC 144A","Unternehmen","Obligationen (FI)","87’669","0.86","87’669.33","80’000.00","50190EAC8","US50190EAC84","-","Vereinigte Staaten","-","USD","2.92","7.18","1.00","01.Aug.2031","8.25","5.15","-","6.59","3.31","6.59","USD","26.Juli2023","26.Juli2023"
"SMYRNA READY MIX CONCRETE LLC 144A","Unternehmen","Obligationen (FI)","87’596","0.86","87’596.00","80’000.00","83283WAE3","US83283WAE30","-","Vereinigte Staaten","-","USD","3.01","7.44","1.00","15.Nov.2031","8.88","5.35","-","6.71","3.55","6.71","USD","20.Nov.2023","20.Nov.2023"
"DRESDNER FUNDING TRUST I 144A","Unternehmen","Obligationen (FI)","87’268","0.86","87’268.39","80’000.00","26156FAA1","US26156FAA12","2423780","Deutschland","-","USD","4.41","6.57","1.00","30.Juni2031","8.15","5.32","-","6.08","4.07","6.08","USD","25.Mai1999","25.Mai1999"
"RITCHIE BROS HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","86’579","0.85","86’578.77","80’000.00","76774LAC1","US76774LAC19","-","Kanada","-","USD","2.46","6.69","1.00","15.März2031","7.75","5.07","-","6.01","3.10","6.01","USD","15.März2023","15.März2023"
"WYNN RESORTS FINANCE LLC 144A","Unternehmen","Obligationen (FI)","85’946","0.84","85’946.02","80’000.00","983133AC3","US983133AC37","BMZMHS1","Vereinigte Staaten","-","USD","5.07","6.29","1.00","15.Feb.2031","7.13","5.09","-","6.26","4.93","6.26","USD","16.Feb.2023","16.Feb.2023"
"SERVICE PROPERTIES TRUST 144A","Unternehmen","Obligationen (FI)","85’363","0.84","85’363.37","80’000.00","81761LAC6","US81761LAC63","-","Vereinigte Staaten","-","USD","3.41","7.67","1.00","15.Nov.2031","8.63","5.35","-","7.19","3.55","7.19","USD","16.Nov.2023","16.Nov.2023"
"ENDO FINANCE HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","85’297","0.84","85’296.55","80’000.00","29281RAA7","US29281RAA77","-","Vereinigte Staaten","-","USD","3.71","7.60","1.00","15.Apr.2031","8.50","5.02","-","7.32","3.81","7.32","USD","23.Apr.2024","23.Apr.2024"
"BOMBARDIER INC 144A","Unternehmen","Obligationen (FI)","84’915","0.83","84’915.20","80’000.00","097751CB5","US097751CB51","-","Kanada","-","USD","3.94","6.50","1.00","01.Juli2031","7.25","5.35","-","6.27","4.07","6.27","USD","04.Apr.2024","04.Apr.2024"
"ALCOA NEDERLAND HOLDING BV 144A","Unternehmen","Obligationen (FI)","84’811","0.83","84’811.36","80’000.00","013822AH4","US013822AH42","-","Vereinigte Staaten","-","USD","3.71","6.42","1.00","15.März2031","7.13","5.17","-","6.19","3.86","6.19","USD","21.März2024","21.März2024"
"TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","84’161","0.83","84’161.29","80’000.00","893647BT3","US893647BT37","-","Vereinigte Staaten","-","USD","3.55","6.38","1.00","01.Dez.2031","7.13","5.67","-","5.99","3.71","5.99","USD","28.Nov.2023","28.Nov.2023"
"SUMMIT MATERIALS LLC 144A","Unternehmen","Obligationen (FI)","83’807","0.82","83’807.36","80’000.00","86614RAP2","US86614RAP29","-","Vereinigte Staaten","-","USD","3.50","6.35","1.00","15.Jan.2031","7.25","5.16","-","6.03","3.82","6.03","USD","14.Dez.2023","14.Dez.2023"
"SIX FLAGS ENTERTAINMENT CORP 144A","Unternehmen","Obligationen (FI)","83’720","0.82","83’719.74","80’000.00","83001AAD4","US83001AAD46","-","Vereinigte Staaten","-","USD","3.10","6.62","1.00","15.Mai2031","7.25","5.29","-","6.22","3.26","6.22","USD","03.Mai2023","03.Mai2023"
"ILIAD HOLDING SAS 144A","Unternehmen","Obligationen (FI)","83’539","0.82","83’538.98","80’000.00","449691AF1","US449691AF14","-","Frankreich","-","USD","3.92","7.92","1.00","15.Apr.2031","8.50","5.02","-","7.74","3.81","7.74","USD","14.Mai2024","14.Mai2024"
"TRANSOCEAN INC 144A","Unternehmen","Obligationen (FI)","83’018","0.81","83’017.69","80’000.00","893830BZ1","US893830BZ10","-","Vereinigte Staaten","-","USD","4.08","8.16","1.00","15.Mai2031","8.50","5.03","-","8.06","3.84","8.06","USD","18.Apr.2024","18.Apr.2024"
"HOWDEN UK REFINANCE PLC 144A","Unternehmen","Obligationen (FI)","82’642","0.81","82’641.52","80’000.00","44287GAA4","US44287GAA40","-","Vereinigtes Königreich","-","USD","4.02","7.20","1.00","15.Feb.2031","7.25","5.01","-","7.18","3.73","7.18","USD","15.Feb.2024","15.Feb.2024"
"GFL ENVIRONMENTAL INC 144A","Unternehmen","Obligationen (FI)","82’473","0.81","82’472.69","80’000.00","36168QAQ7","US36168QAQ73","-","Kanada","-","USD","3.71","6.17","1.00","15.Jan.2031","6.75","5.22","-","5.96","3.85","5.96","USD","06.Dez.2023","06.Dez.2023"
"AMER SPORTS CO 144A","Unternehmen","Obligationen (FI)","82’379","0.81","82’379.17","80’000.00","02352NAA7","US02352NAA72","-","Finnland","-","USD","4.04","6.72","1.00","16.Feb.2031","6.75","5.11","-","6.71","3.78","6.71","USD","16.Feb.2024","16.Feb.2024"
"CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","81’594","0.80","81’593.69","80’000.00","1248EPCT8","US1248EPCT83","-","Vereinigte Staaten","-","USD","3.71","7.52","1.00","01.März2031","7.38","5.02","-","7.52","5.02","7.52","USD","13.Feb.2023","13.Feb.2023"
"ARDONAGH FINCO LTD 144A","Unternehmen","Obligationen (FI)","80’817","0.79","80’816.62","80’000.00","039853AA4","US039853AA46","-","Vereinigtes Königreich","-","USD","4.06","7.56","1.00","15.Feb.2031","7.75","5.09","-","7.49","3.80","7.49","USD","16.Feb.2024","16.Feb.2024"
"CALPINE CORP 144A","Unternehmen","Obligationen (FI)","77’531","0.76","77’531.47","80’000.00","131347CQ7","US131347CQ78","-","Vereinigte Staaten","-","USD","4.46","6.01","1.00","01.Feb.2031","5.00","5.34","-","6.01","5.34","6.01","USD","10.Aug.2020","10.Aug.2020"
"EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","75’673","0.74","75’672.90","80’000.00","26885BAL4","US26885BAL45","-","Vereinigte Staaten","-","USD","5.41","5.76","1.00","15.Jan.2031","4.75","5.48","-","5.76","5.48","5.76","USD","08.Jan.2021","08.Jan.2021"
"IRON MOUNTAIN INC 144A","Unternehmen","Obligationen (FI)","75’176","0.74","75’176.07","80’000.00","46284VAN1","US46284VAN10","-","Vereinigte Staaten","-","USD","4.83","5.97","1.00","15.Feb.2031","4.50","5.45","-","5.97","5.45","5.97","USD","18.Aug.2020","18.Aug.2020"
"BOYD GAMING CORPORATION 144A","Unternehmen","Obligationen (FI)","74’631","0.73","74’631.22","80’000.00","103304BV2","US103304BV23","-","Vereinigte Staaten","-","USD","5.05","6.25","1.00","15.Juni2031","4.75","5.65","-","6.25","5.65","6.25","USD","08.Juni2021","08.Juni2021"
"POST HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","74’082","0.73","74’081.57","80’000.00","737446AR5","US737446AR57","-","Vereinigte Staaten","-","USD","5.14","6.05","1.00","15.Sept.2031","4.50","5.87","-","6.05","5.87","6.05","USD","10.März2021","10.März2021"
"DT MIDSTREAM INC 144A","Unternehmen","Obligationen (FI)","74’008","0.73","74’008.18","80’000.00","23345MAB3","US23345MAB37","-","Vereinigte Staaten","-","USD","5.09","5.77","1.00","15.Juni2031","4.38","5.80","-","5.77","5.80","5.77","USD","09.Juni2021","09.Juni2021"
"UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Obligationen (FI)","73’563","0.72","73’562.76","80’000.00","911363AM1","US911363AM11","BLFGYK7","Vereinigte Staaten","-","USD","5.02","5.65","1.00","15.Feb.2031","3.88","5.57","-","5.65","5.57","5.65","USD","10.Aug.2020","10.Aug.2020"
"HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Obligationen (FI)","73’300","0.72","73’300.33","80’000.00","432833AL5","US432833AL52","BNDLGZ7","Vereinigte Staaten","-","USD","5.16","5.65","1.00","01.Mai2031","4.00","5.75","-","5.65","5.75","5.65","USD","01.Dez.2020","01.Dez.2020"
"CALPINE CORP 144A","Unternehmen","Obligationen (FI)","72’855","0.71","72’854.56","80’000.00","131347CR5","US131347CR51","BNKD5L5","Vereinigte Staaten","-","USD","5.16","5.64","1.00","01.März2031","3.75","5.63","-","5.64","5.63","5.64","USD","16.Dez.2020","16.Dez.2020"
"SERVICE CORPORATION INTERNATIONAL","Unternehmen","Obligationen (FI)","72’564","0.71","72’564.28","80’000.00","817565CG7","US817565CG79","-","Vereinigte Staaten","-","USD","5.26","5.79","1.00","15.Mai2031","4.00","5.78","-","5.79","5.78","5.79","USD","24.Mai2021","24.Mai2021"
"ALLISON TRANSMISSION INC 144A","Unternehmen","Obligationen (FI)","72’546","0.71","72’546.05","80’000.00","019736AG2","US019736AG29","BMX50K5","Vereinigte Staaten","-","USD","5.15","5.80","1.00","30.Jan.2031","3.75","5.54","-","5.80","5.54","5.80","USD","19.Nov.2020","19.Nov.2020"
"YUM! BRANDS INC.","Unternehmen","Obligationen (FI)","72’455","0.71","72’454.83","80’000.00","988498AN1","US988498AN16","BN7S9F5","Vereinigte Staaten","-","USD","5.70","5.56","1.00","15.März2031","3.63","5.69","-","5.56","5.69","5.56","USD","25.Sept.2020","25.Sept.2020"
"SENSATA TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","72’437","0.71","72’437.25","80’000.00","81728UAB0","US81728UAB08","-","Vereinigte Staaten","-","USD","5.15","5.79","1.00","15.Feb.2031","3.75","5.58","-","5.79","5.58","5.79","USD","17.Aug.2020","17.Aug.2020"
"CLEARWAY ENERGY OPERATING LLC 144A","Unternehmen","Obligationen (FI)","72’028","0.71","72’027.66","80’000.00","18539UAD7","US18539UAD72","-","Vereinigte Staaten","-","USD","5.23","5.89","1.00","15.Feb.2031","3.75","5.57","-","5.89","5.57","5.89","USD","09.März2021","09.März2021"
"WMG ACQUISITION CORP 144A","Unternehmen","Obligationen (FI)","71’359","0.70","71’358.75","80’000.00","92933BAR5","US92933BAR50","-","Vereinigte Staaten","-","USD","5.36","5.19","1.00","15.Feb.2031","3.00","5.74","-","5.19","5.74","5.19","USD","12.Aug.2020","12.Aug.2020"
"NRG ENERGY INC 144A","Unternehmen","Obligationen (FI)","71’076","0.70","71’075.95","80’000.00","629377CR1","US629377CR16","-","Vereinigte Staaten","-","USD","5.32","5.98","1.00","15.Feb.2031","3.63","5.59","-","5.98","5.59","5.98","USD","02.Dez.2020","02.Dez.2020"
"BLOCK INC","Unternehmen","Obligationen (FI)","70’515","0.69","70’515.07","80’000.00","852234AP8","US852234AP86","BLD7383","Vereinigte Staaten","-","USD","5.93","5.68","1.00","01.Juni2031","3.50","5.91","-","5.68","5.91","5.68","USD","20.Mai2021","20.Mai2021"
"MPT OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","69’575","0.68","69’574.95","105’000.00","55342UAM6","US55342UAM62","-","Vereinigte Staaten","-","USD","5.59","11.03","1.00","15.März2031","3.50","5.40","-","11.03","5.40","11.03","USD","04.Dez.2020","04.Dez.2020"
"BALL CORPORATION","Unternehmen","Obligationen (FI)","69’443","0.68","69’443.36","80’000.00","058498AX4","US058498AX40","-","Vereinigte Staaten","-","USD","6.18","5.56","1.00","15.Sept.2031","3.13","6.16","-","5.56","6.16","5.56","USD","14.Sept.2021","14.Sept.2021"
"STANDARD BUILDING SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","68’679","0.67","68’678.73","80’000.00","853496AH0","US853496AH04","BMFNDV9","Vereinigte Staaten","-","USD","5.44","6.04","1.00","15.Jan.2031","3.38","5.66","-","6.04","5.66","6.04","USD","21.Aug.2020","21.Aug.2020"
"CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","66’469","0.65","66’468.59","80’000.00","12543DBK5","US12543DBK54","-","Vereinigte Staaten","-","USD","5.32","8.57","1.00","15.Feb.2031","4.75","5.25","-","8.57","5.25","8.57","USD","09.Feb.2021","09.Feb.2021"
"VIKING CRUISES LTD 144A","Unternehmen","Obligationen (FI)","65’323","0.64","65’323.49","60’000.00","92676XAG2","US92676XAG25","-","Vereinigte Staaten","-","USD","2.51","7.48","1.00","15.Juli2031","9.13","5.20","-","6.51","1.82","6.51","USD","30.Juni2023","30.Juni2023"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","64’722","0.63","64’722.25","60’000.00","35908MAE0","US35908MAE03","-","Vereinigte Staaten","-","USD","2.70","7.66","1.00","15.März2031","8.63","4.92","-","7.06","3.04","7.06","USD","08.März2023","08.März2023"
"FORTRESS INTERMEDIATE 3 INC 144A","Unternehmen","Obligationen (FI)","62’766","0.62","62’765.61","60’000.00","34966MAA0","US34966MAA09","-","Vereinigte Staaten","-","USD","3.98","6.87","1.00","01.Juni2031","7.50","5.28","-","6.68","4.01","6.68","USD","16.Mai2024","16.Mai2024"
"ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","62’393","0.61","62’393.10","60’000.00","682691AF7","US682691AF77","-","Vereinigte Staaten","-","USD","4.00","6.96","1.00","15.Mai2031","7.50","5.25","-","6.79","3.97","6.79","USD","22.Mai2024","22.Mai2024"
"SOTERA HEALTH HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","61’417","0.60","61’416.66","60’000.00","83600WAE9","US83600WAE93","-","Vereinigte Staaten","-","USD","4.20","7.11","1.00","01.Juni2031","7.38","5.29","-","7.02","4.01","7.02","USD","30.Mai2024","30.Mai2024"
"TEMPUR SEALY INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","56’549","0.55","56’548.62","65’000.00","88023UAJ0","US88023UAJ07","BNQN3J3","Vereinigte Staaten","-","USD","5.78","6.31","1.00","15.Okt.2031","3.88","6.04","-","6.31","6.04","6.31","USD","24.Sept.2021","24.Sept.2021"
"STENA INTERNATIONAL SA 144A","Unternehmen","Obligationen (FI)","56’428","0.55","56’428.03","55’000.00","85858EAD5","US85858EAD58","-","Schweden","-","USD","3.79","6.75","1.00","15.Jan.2031","7.25","5.14","-","6.58","3.80","6.58","USD","24.Jan.2024","24.Jan.2024"
"NOVELIS CORP 144A","Unternehmen","Obligationen (FI)","53’776","0.53","53’775.80","60’000.00","670001AH9","US670001AH91","-","Vereinigte Staaten","-","USD","5.52","5.98","1.00","15.Aug.2031","3.88","5.90","-","5.98","5.90","5.98","USD","11.Aug.2021","11.Aug.2021"
"GAP INC 144A","Unternehmen","Obligationen (FI)","51’308","0.50","51’308.27","60’000.00","364760AQ1","US364760AQ18","-","Vereinigte Staaten","-","USD","5.82","6.63","1.00","01.Okt.2031","3.88","5.98","-","6.63","5.98","6.63","USD","27.Sept.2021","27.Sept.2021"
"KRONOS ACQUISITION HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","50’501","0.50","50’501.22","50’000.00","50106GAG7","US50106GAG73","-","Kanada","-","USD","4.33","8.10","1.00","30.Juni2031","8.25","5.21","-","8.05","4.00","8.05","USD","08.Juli2024","08.Juli2024"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","50’000","0.49","50’000.00","50’000.00","066922477","US0669224778","6922477","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009"
"NAVIENT CORP","Unternehmen","Obligationen (FI)","47’749","0.47","47’749.23","40’000.00","63938CAP3","US63938CAP32","-","Vereinigte Staaten","-","USD","2.86","9.18","1.00","15.März2031","11.50","4.41","-","8.50","3.40","8.50","USD","03.Nov.2023","03.Nov.2023"
"ARSENAL AIC PARENT LLC 144A","Unternehmen","Obligationen (FI)","46’326","0.45","46’325.64","40’000.00","04288BAC4","US04288BAC46","-","Vereinigte Staaten","-","USD","2.40","9.10","1.00","01.Okt.2031","11.50","4.85","-","7.68","1.90","7.68","USD","18.Aug.2023","18.Aug.2023"
"PIKE CORP 144A","Unternehmen","Obligationen (FI)","45’376","0.44","45’375.85","40’000.00","721283AB5","US721283AB55","-","Vereinigte Staaten","-","USD","3.01","7.06","1.00","31.Jan.2031","8.63","4.78","-","6.53","3.58","6.53","USD","04.Dez.2023","04.Dez.2023"
"PREMIER ENTERTAINMENT SUB LLC 144A","Unternehmen","Obligationen (FI)","45’361","0.44","45’361.34","60’000.00","74052HAB0","US74052HAB06","-","Vereinigte Staaten","-","USD","5.41","11.43","1.00","01.Sept.2031","5.88","5.22","-","11.43","5.22","11.43","USD","20.Aug.2021","20.Aug.2021"
"PERMIAN RESOURCES OPERATING LLC 144A","Unternehmen","Obligationen (FI)","44’565","0.44","44’564.88","40’000.00","27034RAC7","US27034RAC79","-","Vereinigte Staaten","-","USD","2.21","7.74","1.00","15.Juli2031","9.88","5.12","-","6.10","1.82","6.10","USD","30.Juni2023","30.Juni2023"
"CUSHMAN & WAKEFIELD US BORROWER LL 144A","Unternehmen","Obligationen (FI)","44’372","0.44","44’372.39","40’000.00","23166MAC7","US23166MAC73","-","Vereinigtes Königreich","-","USD","2.77","7.48","1.00","01.Sept.2031","8.88","5.14","-","6.73","3.35","6.73","USD","24.Aug.2023","24.Aug.2023"
"TALOS PRODUCTION INC 144A","Unternehmen","Obligationen (FI)","44’223","0.43","44’223.40","40’000.00","87485LAE4","US87485LAE48","-","Vereinigte Staaten","-","USD","3.29","8.09","1.00","01.Feb.2031","9.38","4.71","-","7.67","3.55","7.67","USD","07.Feb.2024","07.Feb.2024"
"GEO GROUP INC 144A","Unternehmen","Obligationen (FI)","43’817","0.43","43’816.50","40’000.00","36162JAF3","US36162JAF30","-","Vereinigte Staaten","-","USD","3.47","8.84","1.00","15.Apr.2031","10.25","4.77","-","8.42","3.67","8.42","USD","18.Apr.2024","18.Apr.2024"
"HANESBRANDS INC 144A","Unternehmen","Obligationen (FI)","43’738","0.43","43’738.07","40’000.00","410345AQ5","US410345AQ54","-","Vereinigte Staaten","-","USD","2.49","7.90","1.00","15.Feb.2031","9.00","4.79","-","7.20","2.94","7.20","USD","14.Feb.2023","14.Feb.2023"
"CHART INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","43’699","0.43","43’698.50","40’000.00","16115QAG5","US16115QAG55","-","Vereinigte Staaten","-","USD","1.73","7.73","1.00","01.Jan.2031","9.50","4.84","-","6.22","1.35","6.22","USD","22.Dez.2022","22.Dez.2022"
"SEAGATE HDD CAYMAN 144A","Unternehmen","Obligationen (FI)","43’466","0.43","43’465.77","40’000.00","81180WBP5","US81180WBP59","-","Vereinigte Staaten","-","USD","2.49","6.92","1.00","15.Juli2031","8.50","5.30","-","5.89","1.83","5.89","USD","30.Mai2023","30.Mai2023"
"TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","43’280","0.42","43’279.54","40’000.00","88033GAV2","US88033GAV23","2842749","Vereinigte Staaten","-","USD","5.77","5.69","1.00","15.Nov.2031","6.88","5.71","-","5.69","5.71","5.69","USD","06.Nov.2001","14.Jan.2002"
"ADIENT GLOBAL HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","43’237","0.42","43’236.53","40’000.00","00687YAC9","US00687YAC93","-","Vereinigte Staaten","-","USD","2.56","7.11","1.00","15.Apr.2031","8.25","5.07","-","6.42","3.15","6.42","USD","14.März2023","14.März2023"
"FIESTA PURCHASER INC 144A","Unternehmen","Obligationen (FI)","43’204","0.42","43’204.23","40’000.00","31659AAA4","US31659AAA43","-","Vereinigte Staaten","-","USD","3.56","6.98","1.00","01.März2031","7.88","4.98","-","6.69","3.74","6.69","USD","12.Feb.2024","12.Feb.2024"
"LIGHT AND WONDER INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","42’962","0.42","42’961.95","40’000.00","531968AA3","US531968AA36","-","Vereinigte Staaten","-","USD","3.20","6.68","1.00","01.Sept.2031","7.50","5.36","-","6.22","3.44","6.22","USD","23.Aug.2023","23.Aug.2023"
