﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.58","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.57","Israel","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.55","Deutschland","-"
"MC","LVMH","Aktien","0.54","Frankreich","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.53","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.53","Australien","Asx - All Markets"
"AENA","AENA SME SA","Aktien","0.52","Spanien","Bolsa De Madrid"
"-","IRELAND GOVERNMENT","-","0.52","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.49","Australien","Asx - All Markets"
"WCN","WASTE CONNECTIONS INC","Aktien","0.49","Kanada","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.48","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0.47","Frankreich","Nyse Euronext - Euronext Paris"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.45","Vereinigte Staaten","Boerse Muenchen"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.44","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.44","Australien","Asx - All Markets"
"LOW","LOWES COMPANIES INC","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.40","-","-"
"ABN","ABN AMRO BANK NV","Aktien","0.40","Niederlande","Euronext Amsterdam"
"EMR","EMERSON ELECTRIC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 26-F","-","0.38","-","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.38","Australien","Asx - All Markets"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0.37","Australien","Asx - All Markets"
"DLR","DIGITAL REALTY TRUST REIT INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.36","Hongkong","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.35","Vereinigtes Königreich","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.34","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0.34","Australien","Asx - All Markets"
"WPC","W. P. CAREY REIT INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/26 0.75","-","0.32","-","-"
"JBH","JB HI-FI LTD","Aktien","0.31","Australien","Asx - All Markets"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0.31","Schweiz","SIX Swiss Exchange"
"ENEL","ENEL","Aktien","0.30","Italien","Borsa Italiana"
"WY","WEYERHAEUSER REIT","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DISCOVERY INC W/I COMMON STOCK","-","0.29","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","0.28","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.28","Australien","Asx - All Markets"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.27","Belgien","Nyse Euronext - Euronext Brussels"
"ORI","ORICA LTD","Aktien","0.27","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.27","Australien","Asx - All Markets"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.26","Deutschland","-"
"WES","WESFARMERS LTD","Aktien","0.25","Australien","Asx - All Markets"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.25","Irland","-"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.24","Kanada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.23","-","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.22","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.22","Vereinigtes Königreich","-"
"DG","VINCI SA","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"BEI","BEIERSDORF AG","Aktien","0.21","Deutschland","Xetra"
"SP1","POOL CORP","Aktien","0.21","Vereinigte Staaten","Xetra"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.20","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.20","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.19","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.19","Deutschland","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"IGO","IGO LTD","Aktien","0.18","Australien","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0.18","-","-"
"MCD","MCDONALDS CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"MTB","M&T BANK CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.17","-","-"
"SNAP","SNAP INC CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aktien","0.16","Israel","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.16","Vereinigte Staaten","Boerse Muenchen"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.16","Deutschland","-"
"BMW3","BMW PREF AG","Aktien","0.15","Deutschland","Xetra"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"SBUX","STARBUCKS CORP","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"JET2","JET2 PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"ELISA","ELISA","Aktien","0.14","Finnland","Nasdaq Omx Helsinki Ltd."
"IPL","INCITEC PIVOT LTD","Aktien","0.14","Australien","Asx - All Markets"
"NVR","NVR INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.13","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.12","Australien","Asx - All Markets"
"MOCORP","METSO OUTOTEC CORP","Aktien","0.12","Finnland","Nasdaq Omx Helsinki Ltd."
"DOW","DOWNER EDI LTD","Aktien","0.12","Australien","Asx - All Markets"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.12","-","-"
"-","WI TREASURY SEC 05/31 4.5","-","0.11","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"REH","REECE LTD","Aktien","0.11","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.11","Australien","Asx - All Markets"
"EXR","EXTRA SPACE STORAGE REIT INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"TAH","TABCORP HOLDINGS LTD","Aktien","0.10","Australien","Asx - All Markets"
"KLAC","KLA CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"AMP","AMP LTD","Aktien","0.10","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.09","Irland","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.09","Australien","Asx - All Markets"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.09","-","-"
"CAP","CAPGEMINI","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"PEAK","HEALTHPEAK PROPERTIES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"JDEP","JDE PEETS NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.08","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.08","-","-"
"APH","AMPHENOL CORP CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.08","Australien","Asx - All Markets"
"UPM","UPM-KYMMENE","Aktien","0.07","Finnland","Nasdaq Omx Helsinki Ltd."
"IFL","IOOF HOLDINGS LTD","Aktien","0.07","Australien","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.07","Singapur","-"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.07","Australien","Asx - All Markets"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.07","Niederlande","NASDAQ"
"INCY","INCYTE CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"PPT","PERPETUAL LTD","Aktien","0.06","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.06","Australien","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Aktien","0.06","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.06","Australien","Asx - All Markets"
"PWR","QUANTA SERVICES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SQZ","SERICA ENERGY PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"VTRS","VIATRIS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"SPG","SIMON PROPERTY GROUP REIT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.05","-","-"
"PEO","EXELON CORP","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"HOLX","HOLOGIC INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"IRE","IRESS LTD","Aktien","0.04","Australien","Asx - All Markets"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"ANN","ANSELL LTD","Aktien","0.04","Australien","Asx - All Markets"
"PKI","PARKLAND CORP","Aktien","0.04","Kanada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"RO","ROCHE HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"OCI","OCI NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.03","Irland","London Stock Exchange"
"HAL","HALLIBURTON","Aktien","0.03","Vereinigte Staaten","Deutsche Börse AG"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GLW","CORNING INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SFR","SANDFIRE RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"EXC","EXELON CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.02","Niederlande","NASDAQ"
"FROG","JFROG LTD","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HSIC","HENRY SCHEIN INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"WRB","WR BERKLEY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"COV","COVIVIO SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ROK","ROCKWELL AUTOMATION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AEDAS","AEDAS HOMES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"RDWR","RADWARE LTD","Aktien","0.01","Israel","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.01","Irland","London Stock Exchange"
"PAYX","PAYCHEX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","0.01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.01","Deutschland","Xetra"
"6981","MURATA MANUFACTURING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"MS","MORGAN STANLEY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.01","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.01","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.01","-","-"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.01","-","-"
"STO3","STO PREF","Aktien","0.01","Deutschland","Xetra"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.01","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"STLA","STELLANTIS NV","Aktien","0.01","Niederlande","Borsa Italiana"
"UHR","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.00","-","-"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"TEL","TE CONNECTIVITY LTD","Aktien","0.00","Schweiz","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.00","Japan","-"
"AAL","ANGLO AMERICAN PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"YOU","YOUGOV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TER","TERADYNE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9101","NIPPON YUSEN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"-","MADER GROUP LTD COMMON STOCK","-","0.00","-","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ATT","ATTENDO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","NCAB GROUP AB COMMON STOCK SEK.01","-","0.00","-","-"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.00","-","-"
"CEM","CEMENTIR HOLDING NV","Aktien","0.00","Italien","Borsa Italiana"
"CRW","CRANEWARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SCHO","SCHOUW AND CO","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","ADDLIFE CLASS B","-","0.00","-","-"
"AF B","AF POYRY CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","EQT AB","-","0.00","-","-"
"SAND","SANDVIK","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Aktien","0.00","Italien","Borsa Italiana"
