﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","7’710’166.22","1.31","7’710’166.22","677’519.00","11.38","Vereinigte Staaten","NASDAQ","USD"
"INSM","INSMED INC","Gesundheitsversorgung","Aktien","7’153’963.18","1.22","7’153’963.18","91’741.00","77.98","Vereinigte Staaten","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","7’105’724.73","1.21","7’105’724.73","256’617.00","27.69","Vereinigte Staaten","NASDAQ","USD"
"PCVX","VAXCYTE INC","Gesundheitsversorgung","Aktien","5’153’138.68","0.88","5’153’138.68","61’907.00","83.24","Vereinigte Staaten","NASDAQ","USD"
"ROIV","ROIVANT SCIENCES LTD","Gesundheitsversorgung","Aktien","4’880’240.28","0.83","4’880’240.28","420’348.00","11.61","Vereinigte Staaten","NASDAQ","USD"
"BNTX","BIONTECH SE ADR","Gesundheitsversorgung","Aktien","4’843’774.62","0.82","4’843’774.62","55’791.00","86.82","Deutschland","NASDAQ","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","4’720’014.18","0.80","4’720’014.18","60’074.00","78.57","Vereinigte Staaten","NASDAQ","USD"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Gesundheitsversorgung","Aktien","4’640’345.60","0.79","4’640’345.60","32’957.00","140.80","Dänemark","NASDAQ","USD"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","4’390’767.60","0.75","4’390’767.60","93’880.00","46.77","Vereinigte Staaten","NASDAQ","USD"
"BPMC","BLUEPRINT MEDICINES CORP","Gesundheitsversorgung","Aktien","4’293’415.00","0.73","4’293’415.00","35’630.00","120.50","Vereinigte Staaten","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","4’139’560.88","0.70","4’139’560.88","83’057.00","49.84","Vereinigte Staaten","NASDAQ","USD"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’990’397.10","0.68","3’990’397.10","72’421.00","55.10","Vereinigte Staaten","NASDAQ","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","3’805’554.39","0.65","3’805’554.39","35’871.00","106.09","Vereinigte Staaten","NASDAQ","USD"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","3’772’492.76","0.64","3’772’492.76","165’751.00","22.76","Vereinigte Staaten","NASDAQ","USD"
"BGNE","BEIGENE ADS REPRESENTING LTD","Gesundheitsversorgung","Aktien","3’719’931.92","0.63","3’719’931.92","24’326.00","152.92","China","NASDAQ","USD"
"CYTK","CYTOKINETICS INC","Gesundheitsversorgung","Aktien","3’703’192.68","0.63","3’703’192.68","65’243.00","56.76","Vereinigte Staaten","NASDAQ","USD"
"SMMT","SUMMIT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’674’995.20","0.62","3’674’995.20","402’960.00","9.12","Vereinigte Staaten","NASDAQ","USD"
"KRYS","KRYSTAL BIOTECH INC","Gesundheitsversorgung","Aktien","3’388’937.50","0.58","3’388’937.50","16’250.00","208.55","Vereinigte Staaten","NASDAQ","USD"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’319’402.44","0.56","3’319’402.44","12’127.00","273.72","Vereinigte Staaten","NASDAQ","USD"
"BBIO","BRIDGEBIO PHARMA INC","Gesundheitsversorgung","Aktien","3’114’540.00","0.53","3’114’540.00","106’480.00","29.25","Vereinigte Staaten","NASDAQ","USD"
"CRSP","CRISPR THERAPEUTICS AG","Gesundheitsversorgung","Aktien","3’032’080.00","0.52","3’032’080.00","48’320.00","62.75","Vereinigte Staaten","NASDAQ","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’841’777.85","0.48","2’841’777.85","69’059.00","41.15","Vereinigte Staaten","NASDAQ","USD"
"NUVL","NUVALENT INC CLASS A","Gesundheitsversorgung","Aktien","2’826’180.41","0.48","2’826’180.41","33’641.00","84.01","Vereinigte Staaten","NASDAQ","USD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","2’598’287.90","0.44","2’598’287.90","46’481.00","55.90","China","NASDAQ","USD"
"IMVT","IMMUNOVANT INC","Gesundheitsversorgung","Aktien","2’569’699.36","0.44","2’569’699.36","83’108.00","30.92","Vereinigte Staaten","NASDAQ","USD"
"RNA","AVIDITY BIOSCIENCES INC","Gesundheitsversorgung","Aktien","2’540’278.92","0.43","2’540’278.92","54’419.00","46.68","Vereinigte Staaten","NASDAQ","USD"
"IBRX","IMMUNITYBIO INC","Gesundheitsversorgung","Aktien","2’518’502.40","0.43","2’518’502.40","393’516.00","6.40","Vereinigte Staaten","NASDAQ","USD"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’467’117.54","0.42","2’467’117.54","44’873.00","54.98","Vereinigte Staaten","NASDAQ","USD"
"DYN","DYNE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’459’022.55","0.42","2’459’022.55","55’697.00","44.15","Vereinigte Staaten","NASDAQ","USD"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","2’368’734.00","0.40","2’368’734.00","96’290.00","24.60","Vereinigte Staaten","NASDAQ","USD"
"GH","GUARDANT HEALTH INC","Gesundheitsversorgung","Aktien","2’355’616.73","0.40","2’355’616.73","69’631.00","33.83","Vereinigte Staaten","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’295’858.70","0.39","2’295’858.70","27’026.00","84.95","Vereinigte Staaten","NASDAQ","USD"
"MRUS","MERUS NV","Gesundheitsversorgung","Aktien","2’217’738.44","0.38","2’217’738.44","37’691.00","58.84","Vereinigte Staaten","NASDAQ","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","2’141’497.35","0.36","2’141’497.35","47’305.00","45.27","Vereinigte Staaten","NASDAQ","USD"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’087’650.88","0.35","2’087’650.88","70’672.00","29.54","Vereinigte Staaten","NASDAQ","USD"
"ACLX","ARCELLX INC","Gesundheitsversorgung","Aktien","2’006’868.48","0.34","2’006’868.48","30’444.00","65.92","Vereinigte Staaten","NASDAQ","USD"
"TWST","TWIST BIOSCIENCE CORP","Gesundheitsversorgung","Aktien","1’943’523.12","0.33","1’943’523.12","33’132.00","58.66","Vereinigte Staaten","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’942’659.18","0.33","1’942’659.18","81’147.00","23.94","Vereinigte Staaten","NASDAQ","USD"
"RYTM","RHYTHM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’869’713.55","0.32","1’869’713.55","34’695.00","53.89","Vereinigte Staaten","NASDAQ","USD"
"XENE","XENON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’843’972.42","0.31","1’843’972.42","42’943.00","42.94","Vereinigte Staaten","NASDAQ","USD"
"IDYA","IDEAYA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’836’807.55","0.31","1’836’807.55","43’067.00","42.65","Vereinigte Staaten","NASDAQ","USD"
"FOLD","AMICUS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’827’006.12","0.31","1’827’006.12","168’543.00","10.84","Vereinigte Staaten","NASDAQ","USD"
"ADMA","ADMA BIOLOGICS INC","Gesundheitsversorgung","Aktien","1’811’041.92","0.31","1’811’041.92","131’904.00","13.73","Vereinigte Staaten","NASDAQ","USD"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’766’799.87","0.30","1’766’799.87","42’157.00","41.91","Vereinigte Staaten","NASDAQ","USD"
"MORF","MORPHIC HOLDING INC","Gesundheitsversorgung","Aktien","1’765’868.61","0.30","1’765’868.61","31’539.00","55.99","Vereinigte Staaten","NASDAQ","USD"
"ACAD","ACADIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’750’540.68","0.30","1’750’540.68","94’014.00","18.62","Vereinigte Staaten","NASDAQ","USD"
"KYMR","KYMERA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’692’979.86","0.29","1’692’979.86","34’914.00","48.49","Vereinigte Staaten","NASDAQ","USD"
"GERN","GERON CORP","Gesundheitsversorgung","Aktien","1’684’144.96","0.29","1’684’144.96","337’504.00","4.99","Vereinigte Staaten","NASDAQ","USD"
"AGIO","AGIOS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’552’255.25","0.26","1’552’255.25","32’305.00","48.05","Vereinigte Staaten","NASDAQ","USD"
"NTLA","INTELLIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’501’405.60","0.26","1’501’405.60","54’896.00","27.35","Vereinigte Staaten","NASDAQ","USD"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’498’354.30","0.25","1’498’354.30","159’230.00","9.41","Vereinigte Staaten","NASDAQ","USD"
"PTCT","PTC THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’491’247.14","0.25","1’491’247.14","43’642.00","34.17","Vereinigte Staaten","NASDAQ","USD"
"VCEL","VERICEL CORP","Gesundheitsversorgung","Aktien","1’444’144.10","0.25","1’444’144.10","27’655.00","52.22","Vereinigte Staaten","NASDAQ","USD"
"MYGN","MYRIAD GENETICS INC","Gesundheitsversorgung","Aktien","1’410’612.39","0.24","1’410’612.39","51’501.00","27.39","Vereinigte Staaten","NASDAQ","USD"
"JANX","JANUX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’368’395.52","0.23","1’368’395.52","29’504.00","46.38","Vereinigte Staaten","NASDAQ","USD"
"FTRE","FORTREA HOLDINGS INC","Gesundheitsversorgung","Aktien","1’345’381.04","0.23","1’345’381.04","48’187.00","27.92","Vereinigte Staaten","NASDAQ","USD"
"NVAX","NOVAVAX INC","Gesundheitsversorgung","Aktien","1’313’424.48","0.22","1’313’424.48","79’892.00","16.44","Vereinigte Staaten","NASDAQ","USD"
"APGE","APOGEE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’281’447.04","0.22","1’281’447.04","25’588.00","50.08","Vereinigte Staaten","NASDAQ","USD"
"BEAM","BEAM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’278’181.73","0.22","1’278’181.73","46’837.00","27.29","Vereinigte Staaten","NASDAQ","USD"
"ARVN","ARVINAS INC","Gesundheitsversorgung","Aktien","1’274’473.47","0.22","1’274’473.47","38’939.00","32.73","Vereinigte Staaten","NASDAQ","USD"
"PTGX","PROTAGONIST THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’262’538.42","0.21","1’262’538.42","33’374.00","37.83","Vereinigte Staaten","NASDAQ","USD"
"GPCR","STRUCTURE THERAPEUTICS ADR INC","Gesundheitsversorgung","Aktien","1’244’450.90","0.21","1’244’450.90","27’865.00","44.66","Vereinigte Staaten","NASDAQ","USD"
"RCKT","ROCKET PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’206’190.95","0.20","1’206’190.95","51’657.00","23.35","Vereinigte Staaten","NASDAQ","USD"
"SNDX","SYNDAX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’199’786.79","0.20","1’199’786.79","48’359.00","24.81","Vereinigte Staaten","NASDAQ","USD"
"EWTX","EDGEWISE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’187’322.60","0.20","1’187’322.60","53’483.00","22.20","Vereinigte Staaten","NASDAQ","USD"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","1’180’572.24","0.20","1’180’572.24","61’233.00","19.28","Vereinigte Staaten","NASDAQ","USD"
"VERA","VERA THERAPEUTICS INC CLASS A","Gesundheitsversorgung","Aktien","1’159’132.24","0.20","1’159’132.24","31’126.00","37.24","Vereinigte Staaten","NASDAQ","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Gesundheitsversorgung","Aktien","1’126’858.00","0.19","1’126’858.00","131’030.00","8.60","Vereinigte Staaten","NASDAQ","USD"
"VCYT","VERACYTE INC","Gesundheitsversorgung","Aktien","1’111’860.00","0.19","1’111’860.00","43’500.00","25.56","Vereinigte Staaten","NASDAQ","USD"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’103’022.64","0.19","1’103’022.64","27’826.00","39.64","Vereinigte Staaten","NASDAQ","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Gesundheitsversorgung","Aktien","1’092’566.67","0.19","1’092’566.67","31’477.00","34.71","Vereinigte Staaten","NASDAQ","USD"
"AKRO","AKERO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’089’939.60","0.19","1’089’939.60","39’348.00","27.70","Vereinigte Staaten","NASDAQ","USD"
"MIRM","MIRUM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’080’880.00","0.18","1’080’880.00","27’022.00","40.00","Vereinigte Staaten","NASDAQ","USD"
"KROS","KEROS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’071’154.44","0.18","1’071’154.44","20’532.00","52.17","Vereinigte Staaten","NASDAQ","USD"
"LGND","LIGAND PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’011’466.90","0.17","1’011’466.90","10’222.00","98.95","Vereinigte Staaten","NASDAQ","USD"
"KURA","KURA ONCOLOGY INC","Gesundheitsversorgung","Aktien","1’006’974.04","0.17","1’006’974.04","43’348.00","23.23","Vereinigte Staaten","NASDAQ","USD"
"MNKD","MANNKIND CORP","Gesundheitsversorgung","Aktien","929’718.00","0.16","929’718.00","154’953.00","6.00","Vereinigte Staaten","NASDAQ","USD"
"AVDL","AVADEL PHARMACEUTICALS ORD","Gesundheitsversorgung","Aktien","924’858.63","0.16","924’858.63","54’693.00","16.91","Irland","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","914’446.12","0.16","914’446.12","31’598.00","28.94","Vereinigte Staaten","NASDAQ","USD"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","885’354.68","0.15","885’354.68","116’036.00","7.63","Vereinigte Staaten","NASDAQ","USD"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Gesundheitsversorgung","Aktien","880’334.82","0.15","880’334.82","21’218.00","41.49","Vereinigtes Königreich","NASDAQ","USD"
"SANA","SANA BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","870’177.28","0.15","870’177.28","126’848.00","6.86","Vereinigte Staaten","NASDAQ","USD"
"VRNA","VERONA PHARMA ADR PLC","Gesundheitsversorgung","Aktien","861’328.44","0.15","861’328.44","38’694.00","22.26","Vereinigtes Königreich","NASDAQ","USD"
"ARDX","ARDELYX INC","Gesundheitsversorgung","Aktien","826’780.77","0.14","826’780.77","133’137.00","6.21","Vereinigte Staaten","NASDAQ","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","818’511.00","0.14","818’511.00","75’300.00","10.87","Vereinigte Staaten","NASDAQ","USD"
"VIR","VIR BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","798’891.39","0.14","798’891.39","78’093.00","10.23","Vereinigte Staaten","NASDAQ","USD"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Gesundheitsversorgung","Aktien","786’985.00","0.13","786’985.00","29’420.00","26.75","Vereinigte Staaten","NASDAQ","USD"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","784’922.27","0.13","784’922.27","49’027.00","16.01","Vereinigte Staaten","NASDAQ","USD"
"ANIP","ANI PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","771’016.92","0.13","771’016.92","12’004.00","64.23","Vereinigte Staaten","NASDAQ","USD"
"NRIX","NURIX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","769’905.93","0.13","769’905.93","33’753.00","22.81","Vereinigte Staaten","NASDAQ","USD"
"OCUL","OCULAR THERAPEUTIX INC","Gesundheitsversorgung","Aktien","740’334.00","0.13","740’334.00","88’135.00","8.40","Vereinigte Staaten","NASDAQ","USD"
"PRTA","PROTHENA PLC","Gesundheitsversorgung","Aktien","733’407.22","0.12","733’407.22","30’394.00","24.13","Vereinigte Staaten","NASDAQ","USD"
"XNCR","XENCOR INC","Gesundheitsversorgung","Aktien","723’691.89","0.12","723’691.89","35’423.00","20.43","Vereinigte Staaten","NASDAQ","USD"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Gesundheitsversorgung","Aktien","706’416.21","0.12","706’416.21","76’701.00","9.21","Vereinigte Staaten","NASDAQ","USD"
"ARQT","ARCUTIS BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","702’854.24","0.12","702’854.24","65’872.00","10.67","Vereinigte Staaten","NASDAQ","USD"
"RLAY","RELAY THERAPEUTICS INC","Gesundheitsversorgung","Aktien","681’824.46","0.12","681’824.46","75’927.00","8.98","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","674’673.58","0.11","674’673.58","674’674.00","100.00","Vereinigte Staaten","-","USD"
"IRON","DISC MEDICINE INC","Gesundheitsversorgung","Aktien","674’090.64","0.11","674’090.64","14’067.00","47.92","Vereinigte Staaten","NASDAQ","USD"
"ELVN","ENLIVEN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","659’757.25","0.11","659’757.25","26’765.00","24.65","Vereinigte Staaten","NASDAQ","USD"
"GMAB","GENMAB SPONSORED ADR","Gesundheitsversorgung","Aktien","637’146.00","0.11","637’146.00","23’598.00","27.00","Dänemark","NASDAQ","USD"
"CGEM","CULLINAN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","625’728.60","0.11","625’728.60","32’795.00","19.08","Vereinigte Staaten","NASDAQ","USD"
"IRWD","IRONWOOD PHARMA INC CLASS A","Gesundheitsversorgung","Aktien","622’296.00","0.11","622’296.00","90’450.00","6.88","Vereinigte Staaten","NASDAQ","USD"
"SPRY","ARS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","619’628.94","0.11","619’628.94","54’641.00","11.34","Vereinigte Staaten","NASDAQ","USD"
"INVA","INNOVIVA INC","Gesundheitsversorgung","Aktien","619’440.85","0.11","619’440.85","36’119.00","17.15","Vereinigte Staaten","NASDAQ","USD"
"TARS","TARSUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","612’076.53","0.10","612’076.53","21’499.00","28.47","Vereinigte Staaten","NASDAQ","USD"
"TNGX","TANGO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","598’252.32","0.10","598’252.32","60’798.00","9.84","Vereinigte Staaten","NASDAQ","USD"
"HUMA","HUMACYTE INC","Gesundheitsversorgung","Aktien","595’619.19","0.10","595’619.19","67’761.00","8.79","Vereinigte Staaten","NASDAQ","USD"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","594’781.20","0.10","594’781.20","18’616.00","31.95","Vereinigte Staaten","NASDAQ","USD"
"ABCL","ABCELLERA BIOLOGICS INC","Gesundheitsversorgung","Aktien","593’537.32","0.10","593’537.32","170’068.00","3.49","Kanada","NASDAQ","USD"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Gesundheitsversorgung","Aktien","568’275.05","0.10","568’275.05","69’727.00","8.15","Spanien","NASDAQ","USD"
"PCRX","PACIRA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","554’957.53","0.09","554’957.53","25’969.00","21.37","Vereinigte Staaten","NASDAQ","USD"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Gesundheitsversorgung","Aktien","544’115.30","0.09","544’115.30","29’285.00","18.58","China","NASDAQ","USD"
"ANAB","ANAPTYSBIO INC","Gesundheitsversorgung","Aktien","519’854.96","0.09","519’854.96","15’077.00","34.48","Vereinigte Staaten","NASDAQ","USD"
"ETNB","89BIO INC","Gesundheitsversorgung","Aktien","516’154.04","0.09","516’154.04","55’982.00","9.22","Vereinigte Staaten","NASDAQ","USD"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Gesundheitsversorgung","Aktien","511’889.51","0.09","511’889.51","113’501.00","4.51","Vereinigtes Königreich","NASDAQ","USD"
"HROW","HARROW INC","Gesundheitsversorgung","Aktien","499’701.06","0.08","499’701.06","20’133.00","24.82","Vereinigte Staaten","NASDAQ","USD"
"COGT","COGENT BIOSCIENCES INC","Gesundheitsversorgung","Aktien","496’033.00","0.08","496’033.00","52’214.00","9.50","Vereinigte Staaten","NASDAQ","USD"
"BCYC","BICYCLE THERAPEUTICS ADR PLC","Gesundheitsversorgung","Aktien","493’787.13","0.08","493’787.13","21’093.00","23.41","Vereinigtes Königreich","NASDAQ","USD"
"KNSA","KINIKSA PHARMACEUTICALS INTERNATIO","Gesundheitsversorgung","Aktien","491’297.70","0.08","491’297.70","21’982.00","22.35","Vereinigte Staaten","NASDAQ","USD"
"AUPH","AURINIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","479’010.40","0.08","479’010.40","82’588.00","5.80","Vereinigte Staaten","NASDAQ","USD"
"ERAS","ERASCA INC","Gesundheitsversorgung","Aktien","477’578.11","0.08","477’578.11","147’857.00","3.23","Vereinigte Staaten","NASDAQ","USD"
"OLMA","OLEMA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","467’293.76","0.08","467’293.76","31’832.00","14.68","Vereinigte Staaten","NASDAQ","USD"
"PLRX","PLIANT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","461’038.50","0.08","461’038.50","34’151.00","13.50","Vereinigte Staaten","NASDAQ","USD"
"CVAC","CUREVAC NV","Gesundheitsversorgung","Aktien","460’158.48","0.08","460’158.48","129’258.00","3.56","Deutschland","NASDAQ","USD"
"LXRX","LEXICON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","458’702.08","0.08","458’702.08","205’696.00","2.23","Vereinigte Staaten","NASDAQ","USD"
"PRME","PRIME MEDICINE INC","Gesundheitsversorgung","Aktien","457’723.90","0.08","457’723.90","68’317.00","6.70","Vereinigte Staaten","NASDAQ","USD"
"TVTX","TRAVERE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","457’436.98","0.08","457’436.98","44’759.00","10.22","Vereinigte Staaten","NASDAQ","USD"
"EOLS","EVOLUS INC","Gesundheitsversorgung","Aktien","428’236.54","0.07","428’236.54","35’627.00","12.02","Vereinigte Staaten","NASDAQ","USD"
"ZYME","ZYMEWORKS INC","Gesundheitsversorgung","Aktien","423’987.75","0.07","423’987.75","40’965.00","10.35","Vereinigte Staaten","NASDAQ","USD"
"SRRK","SCHOLAR ROCK HOLDING CORP","Gesundheitsversorgung","Aktien","422’506.42","0.07","422’506.42","45’382.00","9.31","Vereinigte Staaten","NASDAQ","USD"
"WVE","WAVE LIFE SCIENCES LTD","Gesundheitsversorgung","Aktien","418’844.76","0.07","418’844.76","69’924.00","5.99","Vereinigte Staaten","NASDAQ","USD"
"ABUS","ARBUTUS BIOPHARMA CORP","Gesundheitsversorgung","Aktien","416’649.92","0.07","416’649.92","107’384.00","3.88","Vereinigte Staaten","NASDAQ","USD"
"SLRN","ACELYRIN INC","Gesundheitsversorgung","Aktien","415’989.32","0.07","415’989.32","58’922.00","7.06","Vereinigte Staaten","NASDAQ","USD"
"ALLO","ALLOGENE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","415’810.50","0.07","415’810.50","118’803.00","3.50","Vereinigte Staaten","NASDAQ","USD"
"MLYS","MINERALYS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","411’899.58","0.07","411’899.58","28’251.00","14.58","Vereinigte Staaten","NASDAQ","USD"
"SAGE","SAGE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","410’035.20","0.07","410’035.20","33’720.00","12.16","Vereinigte Staaten","NASDAQ","USD"
"PHAT","PHATHOM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","407’023.76","0.07","407’023.76","33’308.00","12.22","Vereinigte Staaten","NASDAQ","USD"
"ORIC","ORIC PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","400’937.18","0.07","400’937.18","36’482.00","10.99","Vereinigte Staaten","NASDAQ","USD"
