﻿iShares 25+ Year Treasury STRIPS Bond ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"22/Sept/2020"
Shares Outstanding,"22’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","9’947’832","4.02","9’947’832.25","35’546’600.00","912803GS6","US912803GS64","BQRHD39","27.99","United States","-","USD","28.25","4.46","1.00","15/May/2053","0.00","27.63","-","4.46","27.63","4.46","USD","15/May/2023","15/May/2023"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","9’909’777","4.00","9’909’776.99","31’876’400.00","912803FM0","US912803FM04","BKPNTX9","31.09","United States","-","USD","25.06","4.61","1.00","15/Feb/2050","0.00","24.49","-","4.61","24.49","4.61","USD","18/Feb/2020","18/Feb/2020"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","9’818’248","3.96","9’818’247.99","34’807’900.00","912803GP2","US912803GP26","-","28.21","United States","-","USD","28.02","4.47","1.00","15/Feb/2053","0.00","27.39","-","4.47","27.39","4.47","USD","15/Feb/2023","15/Feb/2023"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","6’572’397","2.65","6’572’396.99","22’055’600.00","912803FY4","US912803FY42","-","29.80","United States","-","USD","26.28","4.56","1.00","15/May/2051","0.00","25.70","-","4.56","25.70","4.56","USD","17/May/2021","17/May/2021"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","6’348’074","2.56","6’348’073.82","22’041’300.00","912803GH0","US912803GH00","-","28.80","United States","-","USD","27.27","4.51","1.00","15/May/2052","0.00","26.66","-","4.51","26.66","4.51","USD","16/May/2022","16/May/2022"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","5’470’005","2.21","5’470’004.67","17’434’000.00","912803FL2","US912803FL21","BKRQWR1","31.38","United States","-","USD","24.81","4.62","1.00","15/Nov/2049","0.00","24.25","-","4.62","24.25","4.62","USD","15/Nov/2019","15/Nov/2019"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","3’594’987","1.45","3’594’986.76","11’620’400.00","912803FP3","US912803FP35","BMFV0N4","30.94","United States","-","USD","25.30","4.59","1.00","15/May/2050","0.00","24.73","-","4.59","24.73","4.59","USD","15/May/2020","15/May/2020"
"USD CASH","Cash and/or Derivatives","Cash","608’174","0.25","608’173.68","608’174.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01/Jan/1989"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","200’445","0.08","200’445.30","200’445.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","04/Feb/2009"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","161’982","0.07","161’981.99","503’000.00","912803FG3","US912803FG36","-","32.20","United States","-","USD","24.08","4.65","1.00","15/Feb/2049","0.00","23.52","-","4.65","23.52","4.65","USD","15/Feb/2019","15/Feb/2019"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","137’238","0.06","137’237.56","430’200.00","912803FJ7","US912803FJ74","-","31.90","United States","-","USD","24.32","4.65","1.00","15/May/2049","0.00","23.76","-","4.65","23.76","4.65","USD","15/May/2019","15/May/2019"
"TREASURY STRIP (INT)","Treasury","Fixed Income","282","0.00","282.35","1’000.00","912834C55","US912834C556","-","28.24","United States","-","USD","27.27","4.59","1.00","15/May/2052","0.00","26.64","-","4.59","26.64","4.59","USD","16/May/2022","16/May/2022"
 
