﻿iShares Currency Hedged MSCI Eurozone ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jul 09, 2014"
Shares Outstanding,"11,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
 
 
"INGA","ING GROEP NV","Financials","Equity","4,573,335.26","1.04","4,573,335.26","260,589.00","17.55","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ENEL","ENEL","Utilities","Equity","4,540,708.62","1.04","4,540,708.62","640,438.00","7.09","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","4,426,668.66","1.01","4,426,668.66","1,152,778.00","3.84","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","4,386,640.81","1.00","4,386,640.81","63,090.00","69.53","Germany","Xetra","USD","0.93","EUR","-"
"DG","VINCI SA","Industrials","Equity","4,266,075.52","0.97","4,266,075.52","39,406.00","108.26","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","4,264,805.49","0.97","4,264,805.49","85,932.00","49.63","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","4,130,488.84","0.94","4,130,488.84","70,715.00","58.41","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","4,072,023.65","0.93","4,072,023.65","9,930.00","410.08","Italy","Borsa Italiana","USD","0.93","EUR","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","3,967,749.79","0.91","3,967,749.79","111,673.00","35.53","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","3,793,580.46","0.87","3,793,580.46","102,891.00","36.87","Germany","Xetra","USD","0.93","EUR","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","3,491,357.05","0.80","3,491,357.05","174,655.00","19.99","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BAS","BASF N","Materials","Equity","3,339,303.77","0.76","3,339,303.77","70,109.00","47.63","Germany","Xetra","USD","0.93","EUR","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","3,223,949.98","0.74","3,223,949.98","78,005.00","41.33","Germany","Xetra","USD","0.93","EUR","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","3,222,285.80","0.74","3,222,285.80","19,559.00","164.75","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","3,134,434.74","0.72","3,134,434.74","50,629.00","61.91","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","3,058,627.07","0.70","3,058,627.07","14,964.00","204.40","Germany","Xetra","USD","0.93","EUR","-"
"NDA FI","NORDEA BANK","Financials","Equity","3,047,853.71","0.70","3,047,853.71","248,804.00","12.25","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","2,997,096.30","0.68","2,997,096.30","12,726.00","235.51","Germany","Xetra","USD","0.93","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","2,867,991.15","0.66","2,867,991.15","35,881.00","79.93","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ENI","ENI","Energy","Equity","2,620,685.60","0.60","2,620,685.60","168,100.00","15.59","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","2,531,958.65","0.58","2,531,958.65","3,364.00","752.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"CAP","CAPGEMINI","Information Technology","Equity","2,493,288.42","0.57","2,493,288.42","12,250.00","203.54","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","2,466,267.43","0.56","2,466,267.43","149,199.00","16.53","Germany","Xetra","USD","0.93","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","2,402,196.59","0.55","2,402,196.59","25,117.00","95.64","Germany","Xetra","USD","0.93","EUR","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","2,375,350.78","0.54","2,375,350.78","35,538.00","66.84","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"EOAN","E.ON N","Utilities","Equity","2,317,936.65","0.53","2,317,936.65","176,942.00","13.10","Germany","Xetra","USD","0.93","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","2,243,530.39","0.51","2,243,530.39","74,784.00","30.00","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","2,194,699.92","0.50","2,194,699.92","16,113.00","136.21","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","2,185,415.56","0.50","2,185,415.56","22,682.00","96.35","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","2,176,262.58","0.50","2,176,262.58","77,502.00","28.08","Germany","Xetra","USD","0.93","EUR","-"
"ENGI","ENGIE SA","Utilities","Equity","2,122,001.63","0.48","2,122,001.63","144,060.00","14.73","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KER","KERING SA","Consumer Discretionary","Equity","2,114,162.48","0.48","2,114,162.48","5,864.00","360.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","2,082,630.70","0.48","2,082,630.70","53,552.00","38.89","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","2,079,389.93","0.48","2,079,389.93","20,808.00","99.93","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ML","MICHELIN","Consumer Discretionary","Equity","2,068,660.36","0.47","2,068,660.36","53,412.00","38.73","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","2,062,967.12","0.47","2,062,967.12","80,334.00","25.68","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ADYEN","ADYEN NV","Financials","Equity","2,047,245.02","0.47","2,047,245.02","1,714.00","1,194.41","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ARGX","ARGENX","Health Care","Equity","2,028,019.39","0.46","2,028,019.39","4,684.00","432.94","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1,945,992.96","0.44","1,945,992.96","52,566.00","37.02","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","1,907,979.63","0.44","1,907,979.63","64,831.00","29.43","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1,881,352.79","0.43","1,881,352.79","18,033.00","104.33","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","1,850,915.86","0.42","1,850,915.86","16,266.00","113.79","Germany","Xetra","USD","0.93","EUR","Jan 02, 1990"
"RHM","RHEINMETALL AG","Industrials","Equity","1,778,348.96","0.41","1,778,348.96","3,429.00","518.66","Germany","Xetra","USD","0.93","EUR","-"
"RWE","RWE AG","Utilities","Equity","1,738,978.02","0.40","1,738,978.02","49,713.00","34.98","Germany","Xetra","USD","0.93","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","1,678,542.09","0.38","1,678,542.09","42,016.00","39.95","Germany","Xetra","USD","0.93","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","1,660,936.85","0.38","1,660,936.85","14,639.00","113.46","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"MRK","MERCK","Health Care","Equity","1,656,338.46","0.38","1,656,338.46","10,153.00","163.14","Germany","Xetra","USD","0.93","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","1,655,988.11","0.38","1,655,988.11","54,224.00","30.54","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NOKIA","NOKIA","Information Technology","Equity","1,650,119.69","0.38","1,650,119.69","418,812.00","3.94","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","Jan 01, 1998"
"VNA","VONOVIA SE","Real Estate","Equity","1,637,419.39","0.37","1,637,419.39","57,696.00","28.38","Germany","Xetra","USD","0.93","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","1,596,471.86","0.36","1,596,471.86","63,453.00","25.16","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"FER","FERROVIAL","Industrials","Equity","1,589,070.65","0.36","1,589,070.65","40,840.00","38.91","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"CABK","CAIXABANK SA","Financials","Equity","1,587,537.86","0.36","1,587,537.86","295,631.00","5.37","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"TEF","TELEFONICA SA","Communication","Equity","1,549,831.09","0.35","1,549,831.09","361,266.00","4.29","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"REP","REPSOL SA","Energy","Equity","1,534,109.00","0.35","1,534,109.00","96,002.00","15.98","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SAMPO","SAMPO","Financials","Equity","1,528,853.70","0.35","1,528,853.70","35,464.00","43.11","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"UCB","UCB SA","Health Care","Equity","1,498,197.79","0.34","1,498,197.79","9,956.00","150.48","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","1,485,322.31","0.34","1,485,322.31","16,085.00","92.34","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPM","UPM-KYMMENE","Materials","Equity","1,483,307.78","0.34","1,483,307.78","42,080.00","35.25","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ORA","ORANGE SA","Communication","Equity","1,477,176.60","0.34","1,477,176.60","146,110.00","10.11","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","Jan 01, 1998"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,437,619.59","0.33","1,437,619.59","1,437,620.00","1.00","United States","-","USD","1.00","USD","-"
"KBC","KBC GROEP","Financials","Equity","1,393,573.58","0.32","1,393,573.58","19,631.00","70.99","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","1,373,428.27","0.31","1,373,428.27","56,636.00","24.25","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KNEBV","KONE","Industrials","Equity","1,326,393.35","0.30","1,326,393.35","26,758.00","49.57","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","1,296,832.30","0.30","1,296,832.30","82,759.00","15.67","Germany","Xetra","USD","0.93","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","1,283,256.12","0.29","1,283,256.12","22,213.00","57.77","Germany","Xetra","USD","0.93","EUR","-"
"SY1","SYMRISE AG","Materials","Equity","1,282,949.56","0.29","1,282,949.56","10,443.00","122.85","Germany","Xetra","USD","0.93","EUR","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","1,279,708.79","0.29","1,279,708.79","26,451.00","48.38","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","1,276,818.38","0.29","1,276,818.38","38,999.00","32.74","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"PRY","PRYSMIAN","Industrials","Equity","1,260,176.60","0.29","1,260,176.60","20,713.00","60.84","Italy","Borsa Italiana","USD","0.93","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Equity","1,225,754.40","0.28","1,225,754.40","4,742.00","258.47","Germany","Xetra","USD","0.93","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1,220,761.87","0.28","1,220,761.87","47,097.00","25.92","Germany","Xetra","USD","0.93","EUR","-"
"HO","THALES SA","Industrials","Equity","1,214,455.51","0.28","1,214,455.51","7,447.00","163.09","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","1,206,703.95","0.28","1,206,703.95","311,810.00","3.87","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AENA","AENA SME SA","Industrials","Equity","1,200,441.38","0.27","1,200,441.38","5,920.00","202.79","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","1,189,711.82","0.27","1,189,711.82","16,291.00","73.03","Netherlands","NASDAQ","USD","1.00","USD","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","1,187,215.55","0.27","1,187,215.55","13,308.00","89.21","Germany","Xetra","USD","0.93","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","1,177,493.25","0.27","1,177,493.25","83,748.00","14.06","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","1,163,917.06","0.27","1,163,917.06","7,944.00","146.51","Germany","Xetra","USD","0.93","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1,115,831.09","0.25","1,115,831.09","10,783.00","103.48","Germany","Xetra","USD","0.93","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","1,079,832.30","0.25","1,079,832.30","4,254.00","253.86","Germany","Xetra","USD","0.93","EUR","-"
"MONC","MONCLER","Consumer Discretionary","Equity","1,070,416.56","0.24","1,070,416.56","17,357.00","61.67","Italy","Borsa Italiana","USD","0.93","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,058,504.55","0.24","1,058,504.55","9,866.00","107.29","European Union","-","USD","0.93","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","1,043,220.39","0.24","1,043,220.39","12,276.00","84.98","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1,013,046.23","0.23","1,013,046.23","6,078.00","166.68","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","1,011,250.67","0.23","1,011,250.67","33,309.00","30.36","Germany","Xetra","USD","0.93","EUR","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1,009,674.08","0.23","1,009,674.08","12,422.00","81.28","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"NN","NN GROUP NV","Financials","Equity","1,004,287.40","0.23","1,004,287.40","21,300.00","47.15","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","941,705.56","0.22","941,705.56","247,167.00","3.81","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","915,166.31","0.21","915,166.31","20,506.00","44.63","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"1COV","COVESTRO AG","Materials","Equity","875,313.63","0.20","875,313.63","14,929.00","58.63","Germany","Xetra","USD","0.93","EUR","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","872,335.63","0.20","872,335.63","82,843.00","10.53","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","870,364.89","0.20","870,364.89","111,016.00","7.84","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MT","ARCELORMITTAL SA","Materials","Equity","847,416.76","0.19","847,416.76","37,102.00","22.84","France","Euronext Amsterdam","USD","0.93","EUR","-"
"EDEN","EDENRED","Financials","Equity","846,102.93","0.19","846,102.93","19,686.00","42.98","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","838,920.69","0.19","838,920.69","430,216.00","1.95","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"EXO","EXOR NV","Financials","Equity","824,249.65","0.19","824,249.65","7,863.00","104.83","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","810,542.09","0.19","810,542.09","10,237.00","79.18","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","809,928.97","0.19","809,928.97","13,436.00","60.28","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","786,411.51","0.18","786,411.51","15,190.00","51.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","783,783.86","0.18","783,783.86","36,815.00","21.29","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"WRT1V","WARTSILA","Industrials","Equity","771,740.47","0.18","771,740.47","39,780.00","19.40","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","743,405.66","0.17","743,405.66","9,328.00","79.70","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","736,617.57","0.17","736,617.57","48,398.00","15.22","Italy","Borsa Italiana","USD","0.93","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","718,793.35","0.16","718,793.35","133,605.00","5.38","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"SRG","SNAM","Utilities","Equity","713,494.26","0.16","713,494.26","159,262.00","4.48","Italy","Borsa Italiana","USD","0.93","EUR","-"
"QIA","QIAGEN NV","Health Care","Equity","711,567.31","0.16","711,567.31","17,535.00","40.58","Germany","Deutsche Boerse Xetra","USD","0.93","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","707,976.19","0.16","707,976.19","24,990.00","28.33","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BNR","BRENNTAG","Industrials","Equity","705,304.75","0.16","705,304.75","10,415.00","67.72","Germany","Xetra","USD","0.93","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","699,699.10","0.16","699,699.10","16,133.00","43.37","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"BAMI","BANCO BPM","Financials","Equity","680,079.32","0.16","680,079.32","101,961.00","6.67","Italy","Borsa Italiana","USD","0.93","EUR","-"
"AGN","AEGON LTD","Financials","Equity","677,320.29","0.15","677,320.29","107,854.00","6.28","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","664,970.34","0.15","664,970.34","8,935.00","74.42","Germany","Xetra","USD","0.93","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","641,277.71","0.15","641,277.71","6,974.00","91.95","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","639,701.12","0.15","639,701.12","44,516.00","14.37","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","639,438.35","0.15","639,438.35","8,125.00","78.70","Germany","Xetra","USD","0.93","EUR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","635,453.08","0.15","635,453.08","27,145.00","23.41","Italy","Borsa Italiana","USD","0.93","EUR","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","633,044.41","0.14","633,044.41","45,773.00","13.83","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"IMCD","IMCD NV","Industrials","Equity","626,387.70","0.14","626,387.70","4,501.00","139.16","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","624,110.40","0.14","624,110.40","15,230.00","40.98","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","622,358.63","0.14","622,358.63","16,165.00","38.50","Germany","Xetra","USD","0.93","EUR","-"
"ENX","EURONEXT NV","Financials","Equity","607,687.59","0.14","607,687.59","6,371.00","95.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","607,556.21","0.14","607,556.21","40,182.00","15.12","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","603,395.77","0.14","603,395.77","12,547.00","48.09","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NESTE","NESTE","Energy","Equity","601,337.44","0.14","601,337.44","33,241.00","18.09","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"VIV","VIVENDI","Communication","Equity","599,979.82","0.14","599,979.82","56,655.00","10.59","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AGS","AGEAS SA","Financials","Equity","586,053.29","0.13","586,053.29","12,674.00","46.24","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","577,119.28","0.13","577,119.28","34,332.00","16.81","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
