﻿iShares Paris-Aligned Climate MSCI World ex USA ETF
Fondsposition per,"16.Juli2024"
Inception Date,"17.Jan.2024"
Shares Outstanding,"1’020’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"GIVN","GIVAUDAN SA","EQUITY","Materialien","Aktien","325’883.93","325’883.93","68.00","4’792.41","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.59","0.59"
"ZURN","ZURICH INSURANCE GROUP AG","EQUITY","Financials","Aktien","325’125.00","325’125.00","612.00","531.25","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.58","0.59"
"6981","MURATA MANUFACTURING LTD","EQUITY","IT","Aktien","323’717.65","323’717.65","13’600.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.58","0.59"
"6758","SONY GROUP CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","323’717.65","323’717.65","3’400.00","95.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.58","0.59"
"UBSG","UBS GROUP AG","EQUITY","Financials","Aktien","320’902.70","320’902.70","10’302.00","31.15","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.58","0.58"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","EQUITY","Financials","Aktien","320’750.34","320’750.34","646.00","496.52","Deutschland","Xetra","USD","0.92","EUR","-","0.58","0.58"
"DGE","DIAGEO PLC","EQUITY","Basiskonsumgüter","Aktien","312’235.70","312’235.70","9’724.00","32.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998","0.56","0.57"
"RMS","HERMES INTERNATIONAL","EQUITY","Nicht-Basiskonsumgüter","Aktien","305’525.84","305’525.84","136.00","2’246.52","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.55","0.55"
"MFC","MANULIFE FINANCIAL CORP","EQUITY","Financials","Aktien","289’469.47","289’469.47","10’846.00","26.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.52","0.52"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","EQUITY","Industrie","Aktien","288’888.68","288’888.68","3’434.00","84.13","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.52","0.52"
"4063","SHIN ETSU CHEMICAL LTD","EQUITY","Materialien","Aktien","287’572.75","287’572.75","6’800.00","42.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.52","0.52"
"GMG","GOODMAN GROUP UNITS","EQUITY","Immobilien","Aktien","287’548.97","287’548.97","11’798.00","24.37","Australien","Asx - All Markets","USD","1.49","AUD","-","0.52","0.52"
"GSK","GLAXOSMITHKLINE","EQUITY","Gesundheitsversorgung","Aktien","286’771.02","286’771.02","14’756.00","19.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.52","0.52"
"NAB","NATIONAL AUSTRALIA BANK LTD","EQUITY","Financials","Aktien","285’404.02","285’404.02","11’356.00","25.13","Australien","Asx - All Markets","USD","1.49","AUD","-","0.51","0.52"
"DG","VINCI SA","EQUITY","Industrie","Aktien","280’432.77","280’432.77","2’448.00","114.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.50","0.51"
"1299","AIA GROUP LTD","EQUITY","Financials","Aktien","280’083.76","280’083.76","40’800.00","6.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.50","0.51"
"8766","TOKIO MARINE HOLDINGS INC","EQUITY","Financials","Aktien","268’192.57","268’192.57","6’800.00","39.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.48","0.49"
"TRN","TERNA RETE ELETTRICA NAZIONALE","EQUITY","Versorger","Aktien","266’277.23","266’277.23","32’810.00","8.12","Italien","Borsa Italiana","USD","0.92","EUR","-","0.48","0.48"
"RACE","FERRARI NV","EQUITY","Nicht-Basiskonsumgüter","Aktien","260’924.98","260’924.98","612.00","426.35","Italien","Borsa Italiana","USD","0.92","EUR","-","0.47","0.47"
"CSL","CSL LTD","EQUITY","Gesundheitsversorgung","Aktien","260’393.01","260’393.01","1’258.00","206.99","Australien","Asx - All Markets","USD","1.49","AUD","-","0.47","0.47"
"4568","DAIICHI SANKYO LTD","EQUITY","Gesundheitsversorgung","Aktien","257’816.45","257’816.45","6’800.00","37.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.46","0.47"
"WES","WESFARMERS LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","252’974.97","252’974.97","5’372.00","47.09","Australien","Asx - All Markets","USD","1.49","AUD","-","0.45","0.46"
"III","3I GROUP PLC","EQUITY","Financials","Aktien","250’634.65","250’634.65","6’324.00","39.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.45","0.45"
"8951","NIPPON BUILDING FUND REIT INC","EQUITY","Immobilien","Aktien","246’968.69","246’968.69","68.00","3’631.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.44","0.45"
"9984","SOFTBANK GROUP CORP","EQUITY","Kommunikation","Aktien","244’932.06","244’932.06","3’400.00","72.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.44","0.44"
"IBE","IBERDROLA SA","EQUITY","Versorger","Aktien","244’234.62","244’234.62","19’074.00","12.80","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","0.44","0.44"
"REL","RELX PLC","EQUITY","Industrie","Aktien","238’968.07","238’968.07","5’202.00","45.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.43","0.43"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","EQUITY","Financials","Aktien","236’035.18","236’035.18","3’400.00","69.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.42","0.43"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","EQUITY","Financials","Aktien","233’537.57","233’537.57","4’658.00","50.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.42","0.42"
"ANZ","ANZ GROUP HOLDINGS LTD","EQUITY","Financials","Aktien","232’822.60","232’822.60","11’628.00","20.02","Australien","Asx - All Markets","USD","1.49","AUD","01.Jan.1998","0.42","0.42"
"UCG","UNICREDIT","EQUITY","Financials","Aktien","232’531.05","232’531.05","5’712.00","40.71","Italien","Borsa Italiana","USD","0.92","EUR","-","0.42","0.42"
"ANTO","ANTOFAGASTA PLC","EQUITY","Materialien","Aktien","226’700.16","226’700.16","8’228.00","27.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.41","0.41"
"FER","FERROVIAL","EQUITY","Industrie","Aktien","222’067.72","222’067.72","5’338.00","41.60","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","0.40","0.40"
"IFC","INTACT FINANCIAL CORP","EQUITY","Financials","Aktien","220’220.02","220’220.02","1’258.00","175.06","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.40","0.40"
"BARC","BARCLAYS PLC","EQUITY","Financials","Aktien","215’078.11","215’078.11","73’066.00","2.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.39","0.39"
"EL","ESSILORLUXOTTICA SA","EQUITY","Gesundheitsversorgung","Aktien","213’139.41","213’139.41","986.00","216.17","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.38","0.39"
"A17U","CAPITALAND ASCENDAS REIT","EQUITY","Immobilien","Aktien","213’071.72","213’071.72","105’400.00","2.02","Singapur","Singapore Exchange","USD","1.35","SGD","-","0.38","0.39"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","EQUITY","IT","Aktien","212’927.84","212’927.84","3’060.00","69.58","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.38","0.39"
"GEBN","GEBERIT AG","EQUITY","Industrie","Aktien","212’044.64","212’044.64","340.00","623.66","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.38","0.38"
"6723","RENESAS ELECTRONICS CORP","EQUITY","IT","Aktien","209’215.93","209’215.93","10’200.00","20.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.38","0.38"
"IFX","INFINEON TECHNOLOGIES AG","EQUITY","IT","Aktien","208’526.93","208’526.93","5’440.00","38.33","Deutschland","Xetra","USD","0.92","EUR","-","0.37","0.38"
"RED","REDEIA CORPORACION SA","SWAP","Versorger","Aktien","0.00","207’883.33","11’832.00","17.57","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","0.38","-"
"LLOY","LLOYDS BANKING GROUP PLC","EQUITY","Financials","Aktien","207’823.30","207’823.30","274’380.00","0.76","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.37","0.38"
"DOL","DOLLARAMA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","207’811.15","207’811.15","2’210.00","94.03","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.37","0.38"
"PRX","PROSUS NV","EQUITY","Nicht-Basiskonsumgüter","Aktien","203’759.84","203’759.84","5’712.00","35.67","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-","0.37","0.37"
"ABI","ANHEUSER-BUSCH INBEV SA","EQUITY","Basiskonsumgüter","Aktien","200’890.27","200’890.27","3’366.00","59.68","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-","0.36","0.36"
"6098","RECRUIT HOLDINGS LTD","EQUITY","Industrie","Aktien","200’276.18","200’276.18","3’400.00","58.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.36","0.36"
"DNB","DNB BANK","EQUITY","Financials","Aktien","199’149.02","199’149.02","9’928.00","20.06","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-","0.36","0.36"
"STMPA","STMICROELECTRONICS NV","EQUITY","IT","Aktien","198’869.95","198’869.95","4’726.00","42.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.36","0.36"
"TCL","TRANSURBAN GROUP STAPLED UNITS","EQUITY","Industrie","Aktien","198’190.76","198’190.76","22’780.00","8.70","Australien","Asx - All Markets","USD","1.49","AUD","-","0.36","0.36"
"CCO","CAMECO CORP","EQUITY","Energie","Aktien","196’740.05","196’740.05","3’838.00","51.26","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.35","0.36"
"6954","FANUC CORP","EQUITY","Industrie","Aktien","195’602.64","195’602.64","6’800.00","28.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.35","0.35"
"SLF","SUN LIFE FINANCIAL INC","EQUITY","Financials","Aktien","194’701.35","194’701.35","3’842.00","50.68","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.35","0.35"
"NSIS B","NOVOZYMES B","EQUITY","Materialien","Aktien","194’310.70","194’310.70","3’131.00","62.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-","0.35","0.35"
"AHT","ASHTEAD GROUP PLC","EQUITY","Industrie","Aktien","193’905.02","193’905.02","2’754.00","70.41","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.35","0.35"
"7751","CANON INC","EQUITY","IT","Aktien","192’086.76","192’086.76","6’800.00","28.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.35","0.35"
"7974","NINTENDO LTD","EQUITY","Kommunikation","Aktien","189’192.60","189’192.60","3’400.00","55.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.34","0.34"
"DTE","DEUTSCHE TELEKOM N AG","EQUITY","Kommunikation","Aktien","187’588.79","187’588.79","7’242.00","25.90","Deutschland","Xetra","USD","0.92","EUR","-","0.34","0.34"
"6861","KEYENCE CORP","EQUITY","IT","Aktien","187’471.23","187’471.23","400.00","468.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.34","0.34"
"GET","GETLINK","EQUITY","Industrie","Aktien","182’171.44","182’171.44","10’404.00","17.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.33","0.33"
"L","LOBLAW COMPANIES LTD","EQUITY","Basiskonsumgüter","Aktien","181’549.10","181’549.10","1’496.00","121.36","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.33","0.33"
"LR","LEGRAND SA","EQUITY","Industrie","Aktien","177’656.25","177’656.25","1’700.00","104.50","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.32","0.32"
"CS","AXA SA","EQUITY","Financials","Aktien","176’361.64","176’361.64","5’066.00","34.81","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.32","0.32"
"6841","YOKOGAWA ELECTRIC CORP","EQUITY","IT","Aktien","173’907.12","173’907.12","6’800.00","25.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.31","0.32"
"TRI","THOMSON REUTERS CORP","EQUITY","Industrie","Aktien","173’613.58","173’613.58","1’054.00","164.72","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.31","0.31"
"9020","EAST JAPAN RAILWAY","EQUITY","Industrie","Aktien","172’781.61","172’781.61","10’200.00","16.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.31","0.31"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Versorger","Aktien","172’204.72","172’204.72","44’166.00","3.90","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-","0.31","0.31"
"KRX","KINGSPAN GROUP PLC","EQUITY","Industrie","Aktien","171’436.61","171’436.61","1’802.00","95.14","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-","0.31","0.31"
"AEM","AGNICO EAGLE MINES LTD","EQUITY","Materialien","Aktien","171’250.69","171’250.69","2’244.00","76.31","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.31","0.31"
"SREN","SWISS RE AG","EQUITY","Financials","Aktien","166’053.57","166’053.57","1’360.00","122.10","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.30","0.30"
"BALN","BALOISE HOLDING AG","EQUITY","Financials","Aktien","165’750.00","165’750.00","952.00","174.11","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.30","0.30"
"RI","PERNOD RICARD SA","EQUITY","Basiskonsumgüter","Aktien","163’585.78","163’585.78","1’224.00","133.65","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.29","0.30"
"INVE B","INVESTOR CLASS B","EQUITY","Financials","Aktien","162’143.32","162’143.32","5’814.00","27.89","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.29","0.29"
"IVN","IVANHOE MINES LTD CLASS A","EQUITY","Materialien","Aktien","160’455.38","160’455.38","11’220.00","14.30","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.29","0.29"
"SCMN","SWISSCOM AG","EQUITY","Kommunikation","Aktien","159’830.36","159’830.36","272.00","587.61","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.29","0.29"
"AV.","AVIVA PLC","EQUITY","Financials","Aktien","159’435.52","159’435.52","25’479.00","6.26","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.29","0.29"
"MQG","MACQUARIE GROUP LTD DEF","EQUITY","Financials","Aktien","159’084.79","159’084.79","1’156.00","137.62","Australien","Asx - All Markets","USD","1.49","AUD","-","0.29","0.29"
"8591","ORIX CORP","EQUITY","Financials","Aktien","158’771.71","158’771.71","6’800.00","23.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.29","0.29"
"LI","KLEPIERRE REIT SA","EQUITY","Immobilien","Aktien","158’584.92","158’584.92","5’780.00","27.44","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.28","0.29"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","EQUITY","Financials","Aktien","157’275.91","157’275.91","136.00","1’156.44","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.28","0.29"
"AENA","AENA SME SA","EQUITY","Industrie","Aktien","157’053.60","157’053.60","748.00","209.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","0.28","0.28"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","EQUITY","Financials","Aktien","155’158.48","155’158.48","9’894.00","15.68","Italien","Borsa Italiana","USD","0.92","EUR","-","0.28","0.28"
"SAN","BANCO SANTANDER SA","EQUITY","Financials","Aktien","154’393.01","154’393.01","31’960.00","4.83","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","0.28","0.28"
"4578","OTSUKA HOLDINGS LTD","EQUITY","Gesundheitsversorgung","Aktien","152’533.18","152’533.18","3’400.00","44.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.27","0.28"
"POW","POWER CORPORATION OF CANADA","EQUITY","Financials","Aktien","150’269.15","150’269.15","5’270.00","28.51","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.27","0.27"
"SPSN","SWISS PRIME SITE AG","EQUITY","Immobilien","Aktien","150’267.86","150’267.86","1’530.00","98.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.27","0.27"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","EQUITY","Industrie","Aktien","149’819.37","149’819.37","1’734.00","86.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.27","0.27"
"GWO","GREAT WEST LIFECO INC","EQUITY","Financials","Aktien","149’591.56","149’591.56","4’998.00","29.93","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.27","0.27"
"KESKOB","KESKO CLASS B","EQUITY","Basiskonsumgüter","Aktien","149’330.93","149’330.93","8’398.00","17.78","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-","0.27","0.27"
"SUN","SUNCORP GROUP LTD","EQUITY","Financials","Aktien","148’315.49","148’315.49","13’022.00","11.39","Australien","Asx - All Markets","USD","1.49","AUD","-","0.27","0.27"
"6594","NIDEC CORP","EQUITY","Industrie","Aktien","148’181.22","148’181.22","3’400.00","43.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.27","0.27"
"8411","MIZUHO FINANCIAL GROUP INC","EQUITY","Financials","Aktien","147’195.06","147’195.06","6’800.00","21.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.26","0.27"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","147’038.85","147’038.85","2’312.00","63.60","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.26","0.27"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrie","Aktien","146’290.46","146’290.46","6’460.00","22.65","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-","0.26","0.27"
"GFC","GECINA SA","EQUITY","Immobilien","Aktien","142’589.20","142’589.20","1’462.00","97.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.26","0.26"
"4503","ASTELLAS PHARMA INC","EQUITY","Gesundheitsversorgung","Aktien","141’921.25","141’921.25","13’600.00","10.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.26","0.26"
"CPG","COMPASS GROUP PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","141’900.66","141’900.66","5’032.00","28.20","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.25","0.26"
"4507","SHIONOGI LTD","EQUITY","Gesundheitsversorgung","Aktien","141’492.48","141’492.48","3’400.00","41.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.25","0.26"
"LUN","LUNDIN MINING CORP","EQUITY","Materialien","Aktien","141’300.61","141’300.61","12’512.00","11.29","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.25","0.26"
"ELI","ELIA GROUP SA","EQUITY","Versorger","Aktien","140’671.34","140’671.34","1’428.00","98.51","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-","0.25","0.25"
"NPI","NORTHLAND POWER INC","EQUITY","Versorger","Aktien","140’642.13","140’642.13","7’854.00","17.91","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.25","0.25"
"6857","ADVANTEST CORP","EQUITY","IT","Aktien","139’948.93","139’948.93","3’400.00","41.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.25","0.25"
"DHL","DEUTSCHE POST AG","EQUITY","Industrie","Aktien","139’592.76","139’592.76","3’162.00","44.15","Deutschland","Xetra","USD","0.92","EUR","-","0.25","0.25"
"STN","STANTEC INC","EQUITY","Industrie","Aktien","139’332.86","139’332.86","1’598.00","87.19","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.25","0.25"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","EQUITY","Materialien","Aktien","138’946.04","138’946.04","785.00","177.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.25","0.25"
"ADS","ADIDAS N AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","135’348.69","135’348.69","544.00","248.80","Deutschland","Xetra","USD","0.92","EUR","-","0.24","0.25"
"ALC","ALCON AG","EQUITY","Gesundheitsversorgung","Aktien","134’205.89","134’205.89","1’496.00","89.71","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.24","0.24"
"VCX","VICINITY CENTRES","EQUITY","Immobilien","Aktien","132’928.72","132’928.72","98’362.00","1.35","Australien","Asx - All Markets","USD","1.49","AUD","-","0.24","0.24"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","132’274.03","132’274.03","3’400.00","38.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.24","0.24"
"BMO","BANK OF MONTREAL","EQUITY","Financials","Aktien","131’007.16","131’007.16","1’496.00","87.57","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.24","0.24"
"5831","SHIZUOKA FINANCIAL GROUP INC","EQUITY","Financials","Aktien","130’944.86","130’944.86","13’600.00","9.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.24","0.24"
"ATCO A","ATLAS COPCO CLASS A","EQUITY","Industrie","Aktien","130’382.16","130’382.16","6’902.00","18.89","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.23","0.24"
