STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGLO,2024-07-16,WORST,2025-06-16,19763.697,0.000,19763.697
IGLO,2024-07-16,WORST,2025-06-18,1267.677,0.000,1267.677
IGLO,2024-07-16,WORST,2025-06-20,22722.897,0.000,22722.897
IGLO,2024-07-16,WORST,2025-06-25,4397.324,0.000,4397.324
IGLO,2024-07-16,WORST,2025-06-30,48673.296,364642.795,413316.091
IGLO,2024-07-16,WORST,2025-07-01,3100.035,118005.047,121105.082
IGLO,2024-07-16,WORST,2025-07-04,25935.647,0.000,25935.647
IGLO,2024-07-16,WORST,2025-07-15,19702.762,287013.512,306716.274
IGLO,2024-07-16,WORST,2025-07-22,13362.455,0.000,13362.455
IGLO,2024-07-16,WORST,2025-07-28,669.763,0.000,669.763
IGLO,2024-07-16,WORST,2025-07-29,5882.730,0.000,5882.730
IGLO,2024-07-16,WORST,2025-07-30,59.472,0.000,59.472
IGLO,2024-07-16,WORST,2025-07-31,65132.583,474625.629,539758.212
IGLO,2024-07-16,WORST,2025-08-01,22199.028,135057.667,157256.695
IGLO,2024-07-16,WORST,2025-08-15,196344.468,603248.969,799593.437
IGLO,2024-07-16,WORST,2025-09-01,33890.832,72785.320,106676.152
IGLO,2024-07-16,WORST,2025-09-02,60176.929,605808.810,665985.739
IGLO,2024-07-16,WORST,2025-09-08,9223.168,90214.518,99437.686
IGLO,2024-07-16,WORST,2025-09-15,19274.301,172317.128,191591.429
IGLO,2024-07-16,WORST,2025-09-18,2686.167,86650.556,89336.723
IGLO,2024-07-16,WORST,2025-09-22,40583.031,93033.792,133616.822
IGLO,2024-07-16,WORST,2025-09-24,8262.151,0.000,8262.151
IGLO,2024-07-16,WORST,2025-09-29,1449.827,80545.948,81995.775
IGLO,2024-07-16,WORST,2025-09-30,56613.684,557898.346,614512.030
IGLO,2024-07-16,WORST,2025-10-01,6859.277,81893.445,88752.723
IGLO,2024-07-16,WORST,2025-10-09,0.000,0.000,0.000
IGLO,2024-07-16,WORST,2025-10-10,0.000,178498.750,178498.750
IGLO,2024-07-16,WORST,2025-10-15,21103.890,181455.643,202559.534
IGLO,2024-07-16,WORST,2025-10-20,3434.209,0.000,3434.209
IGLO,2024-07-16,WORST,2025-10-22,19704.217,205546.285,225250.502
IGLO,2024-07-16,WORST,2025-10-27,26954.898,101336.500,128291.398
IGLO,2024-07-16,WORST,2025-10-30,3866.441,0.000,3866.441
IGLO,2024-07-16,WORST,2025-10-31,59767.914,545008.230,604776.144
IGLO,2024-07-16,WORST,2025-11-03,16799.998,65845.713,82645.711
IGLO,2024-07-16,WORST,2025-11-04,108.774,66820.967,66929.741
IGLO,2024-07-16,WORST,2025-11-17,187721.884,331007.345,518729.229
IGLO,2024-07-16,WORST,2025-11-20,262.113,0.000,262.113
IGLO,2024-07-16,WORST,2025-11-25,16625.291,188684.725,205310.016
IGLO,2024-07-16,WORST,2025-12-01,77137.108,722917.314,800054.422
IGLO,2024-07-16,WORST,2025-12-08,24006.745,0.000,24006.745
IGLO,2024-07-16,WORST,2025-12-12,2673.191,86231.954,88905.145
IGLO,2024-07-16,WORST,2025-12-15,19763.697,170200.840,189964.538
IGLO,2024-07-16,WORST,2025-12-22,22722.897,113363.136,136086.033
IGLO,2024-07-16,WORST,2025-12-31,43705.751,592239.925,635945.676
IGLO,2024-07-16,WORST,2026-01-02,2309.879,0.000,2309.879
IGLO,2024-07-16,WORST,2026-01-05,18354.063,49079.546,67433.608
IGLO,2024-07-16,WORST,2026-01-15,15397.560,263090.998,278488.558
IGLO,2024-07-16,WORST,2026-01-22,13362.455,0.000,13362.455
IGLO,2024-07-16,WORST,2026-01-28,669.763,41860.172,42529.935
IGLO,2024-07-16,WORST,2026-01-29,5882.730,0.000,5882.730
IGLO,2024-07-16,WORST,2026-01-30,11728.718,95154.935,106883.653
IGLO,2024-07-16,WORST,2026-02-02,68323.656,801317.410,869641.066
IGLO,2024-07-16,WORST,2026-02-16,13895.894,168138.358,182034.252
IGLO,2024-07-16,WORST,2026-02-17,167415.088,427618.388,595033.477
IGLO,2024-07-16,WORST,2026-02-25,9342.057,236161.137,245503.194
IGLO,2024-07-16,WORST,2026-03-02,87173.803,889992.264,977166.067
IGLO,2024-07-16,WORST,2026-03-09,8321.023,0.000,8321.023
IGLO,2024-07-16,WORST,2026-03-16,16258.752,173247.012,189505.764
IGLO,2024-07-16,WORST,2026-03-19,1654.349,66173.955,67828.304
IGLO,2024-07-16,WORST,2026-03-23,40196.773,138312.326,178509.099
IGLO,2024-07-16,WORST,2026-03-31,49309.445,648129.161,697438.605
IGLO,2024-07-16,WORST,2026-04-01,6370.000,159056.394,165426.394
IGLO,2024-07-16,WORST,2026-04-10,0.000,134057.201,134057.201
IGLO,2024-07-16,WORST,2026-04-13,4616.340,0.000,4616.340
IGLO,2024-07-16,WORST,2026-04-15,14521.605,197426.898,211948.503
IGLO,2024-07-16,WORST,2026-04-16,0.000,0.000,0.000
IGLO,2024-07-16,WORST,2026-04-22,12510.097,0.000,12510.097
IGLO,2024-07-16,WORST,2026-04-27,35278.968,180940.593,216219.562
IGLO,2024-07-16,WORST,2026-04-30,56653.291,625683.684,682336.976
IGLO,2024-07-16,WORST,2026-05-01,958.300,94388.912,95347.212
IGLO,2024-07-16,WORST,2026-05-04,14435.533,0.000,14435.533
IGLO,2024-07-16,WORST,2026-05-15,178134.518,419121.172,597255.690
IGLO,2024-07-16,WORST,2026-05-20,262.113,0.000,262.113
IGLO,2024-07-16,WORST,2026-05-25,53681.964,253184.274,306866.238
IGLO,2024-07-16,WORST,2026-06-01,68436.612,606152.453,674589.066
IGLO,2024-07-16,WORST,2026-06-08,24006.745,0.000,24006.745
IGLO,2024-07-16,WORST,2026-06-15,16359.681,103826.360,120186.041
IGLO,2024-07-16,WORST,2026-06-18,1104.690,38092.757,39197.446
IGLO,2024-07-16,WORST,2026-06-22,22330.458,105983.513,128313.971
IGLO,2024-07-16,WORST,2026-06-25,4397.324,0.000,4397.324
IGLO,2024-07-16,WORST,2026-06-30,36643.503,347263.583,383907.086
IGLO,2024-07-16,WORST,2026-07-01,2309.879,0.000,2309.879
IGLO,2024-07-16,WORST,2026-07-06,25935.647,0.000,25935.647
IGLO,2024-07-16,WORST,2026-07-15,10467.547,264548.415,275015.962
IGLO,2024-07-16,WORST,2026-07-22,13362.455,90339.066,103701.521
IGLO,2024-07-16,WORST,2026-07-29,5882.730,0.000,5882.730
IGLO,2024-07-16,WORST,2026-07-31,51305.589,344313.606,395619.195
IGLO,2024-07-16,WORST,2026-08-03,19514.087,87697.060,107211.148
IGLO,2024-07-16,WORST,2026-08-04,35.752,1802.389,1838.140
IGLO,2024-07-16,WORST,2026-08-17,182730.184,408295.767,591025.951
IGLO,2024-07-16,WORST,2026-08-31,38742.656,345019.036,383761.691
IGLO,2024-07-16,WORST,2026-09-01,37484.938,63504.948,100989.886
IGLO,2024-07-16,WORST,2026-09-07,8321.023,0.000,8321.023
IGLO,2024-07-16,WORST,2026-09-15,12252.415,296081.568,308333.982
IGLO,2024-07-16,WORST,2026-09-24,47837.701,352736.087,400573.787
IGLO,2024-07-16,WORST,2026-09-30,40817.960,309747.573,350565.533
IGLO,2024-07-16,WORST,2026-10-01,5839.337,0.000,5839.337
IGLO,2024-07-16,WORST,2026-10-09,0.000,48662.450,48662.450
IGLO,2024-07-16,WORST,2026-10-15,13540.143,220158.058,233698.200
IGLO,2024-07-16,WORST,2026-10-19,3434.209,0.000,3434.209
IGLO,2024-07-16,WORST,2026-10-22,12510.097,146842.498,159352.596
IGLO,2024-07-16,WORST,2026-10-26,20874.708,0.000,20874.708
IGLO,2024-07-16,WORST,2026-10-30,3866.441,0.000,3866.441
IGLO,2024-07-16,WORST,2026-11-02,58251.607,401102.621,459354.228
IGLO,2024-07-16,WORST,2026-11-16,176530.541,450897.554,627428.095
IGLO,2024-07-16,WORST,2026-11-20,262.113,0.000,262.113
IGLO,2024-07-16,WORST,2026-11-25,14738.443,182266.166,197004.609
IGLO,2024-07-16,WORST,2026-11-30,40994.959,354478.201,395473.160
IGLO,2024-07-16,WORST,2026-12-01,21809.807,106010.886,127820.693
IGLO,2024-07-16,WORST,2026-12-07,24006.745,0.000,24006.745
IGLO,2024-07-16,WORST,2026-12-15,14218.262,233240.564,247458.826
IGLO,2024-07-16,WORST,2026-12-21,21891.277,142184.101,164075.378
IGLO,2024-07-16,WORST,2026-12-31,34543.688,352714.628,387258.316
IGLO,2024-07-16,WORST,2027-01-04,20639.402,0.000,20639.402
IGLO,2024-07-16,WORST,2027-01-15,5536.177,333131.286,338667.463
IGLO,2024-07-16,WORST,2027-01-22,12684.912,0.000,12684.912
IGLO,2024-07-16,WORST,2027-01-29,17551.975,174035.554,191587.529
IGLO,2024-07-16,WORST,2027-02-01,57447.179,308432.909,365880.088
IGLO,2024-07-16,WORST,2027-02-15,13055.202,257230.757,270285.959
IGLO,2024-07-16,WORST,2027-02-16,156964.374,303430.775,460395.149
IGLO,2024-07-16,WORST,2027-02-25,9342.057,192487.024,201829.081
IGLO,2024-07-16,WORST,2027-03-01,74306.821,265236.827,339543.648
IGLO,2024-07-16,WORST,2027-03-08,8321.023,78216.360,86537.384
IGLO,2024-07-16,WORST,2027-03-15,5769.686,241673.650,247443.335
IGLO,2024-07-16,WORST,2027-03-23,39200.627,175119.458,214320.085
IGLO,2024-07-16,WORST,2027-03-31,39183.850,225448.777,264632.627
IGLO,2024-07-16,WORST,2027-04-01,5830.930,79185.492,85016.422
IGLO,2024-07-16,WORST,2027-04-12,2010.125,0.000,2010.125
IGLO,2024-07-16,WORST,2027-04-13,2606.214,0.000,2606.214
IGLO,2024-07-16,WORST,2027-04-15,5722.635,254339.311,260061.946
IGLO,2024-07-16,WORST,2027-04-16,0.000,120606.132,120606.132
IGLO,2024-07-16,WORST,2027-04-22,12234.767,0.000,12234.767
IGLO,2024-07-16,WORST,2027-04-26,28946.047,0.000,28946.047
IGLO,2024-07-16,WORST,2027-04-30,45457.828,349476.066,394933.894
IGLO,2024-07-16,WORST,2027-05-03,12780.268,0.000,12780.268
IGLO,2024-07-16,WORST,2027-05-17,165527.695,420660.291,586187.986
IGLO,2024-07-16,WORST,2027-05-20,262.113,0.000,262.113
IGLO,2024-07-16,WORST,2027-05-25,52416.043,192905.626,245321.669
IGLO,2024-07-16,WORST,2027-06-01,59739.941,512904.021,572643.962
IGLO,2024-07-16,WORST,2027-06-07,24006.745,0.000,24006.745
IGLO,2024-07-16,WORST,2027-06-15,9116.125,185976.804,195092.928
IGLO,2024-07-16,WORST,2027-06-21,21387.895,141395.593,162783.488
IGLO,2024-07-16,WORST,2027-06-25,4397.324,0.000,4397.324
IGLO,2024-07-16,WORST,2027-06-30,32106.751,369484.605,401591.356
IGLO,2024-07-16,WORST,2027-07-01,2309.879,0.000,2309.879
IGLO,2024-07-16,WORST,2027-07-05,25935.647,38755.543,64691.189
IGLO,2024-07-16,WORST,2027-07-15,519.049,0.000,519.049
IGLO,2024-07-16,WORST,2027-07-22,12684.912,97479.838,110164.749
IGLO,2024-07-16,WORST,2027-07-29,2293.246,0.000,2293.246
IGLO,2024-07-16,WORST,2027-07-30,11669.246,0.000,11669.246
IGLO,2024-07-16,WORST,2027-08-02,55133.932,494963.937,550097.869
IGLO,2024-07-16,WORST,2027-08-16,171380.599,236853.285,408233.884
IGLO,2024-07-16,WORST,2027-08-31,35381.265,362558.572,397939.837
IGLO,2024-07-16,WORST,2027-09-01,36800.499,53673.736,90474.235
IGLO,2024-07-16,WORST,2027-09-07,6854.466,0.000,6854.466
IGLO,2024-07-16,WORST,2027-09-15,634.121,109255.049,109889.169
IGLO,2024-07-16,WORST,2027-09-21,38610.247,117517.964,156128.211
IGLO,2024-07-16,WORST,2027-09-24,2706.958,108278.312,110985.269
IGLO,2024-07-16,WORST,2027-09-30,37355.946,397413.190,434769.136
IGLO,2024-07-16,WORST,2027-10-01,5403.817,0.000,5403.817
IGLO,2024-07-16,WORST,2027-10-15,2726.353,209719.462,212445.815
IGLO,2024-07-16,WORST,2027-10-19,3434.209,0.000,3434.209
IGLO,2024-07-16,WORST,2027-10-22,12234.767,0.000,12234.767
IGLO,2024-07-16,WORST,2027-10-25,20874.708,230370.480,251245.188
IGLO,2024-07-16,WORST,2027-11-01,54919.372,462970.777,517890.149
IGLO,2024-07-16,WORST,2027-11-15,162104.353,309568.182,471672.535
IGLO,2024-07-16,WORST,2027-11-22,262.113,0.000,262.113
IGLO,2024-07-16,WORST,2027-11-25,14282.778,0.000,14282.778
IGLO,2024-07-16,WORST,2027-11-30,35342.948,408539.734,443882.681
IGLO,2024-07-16,WORST,2027-12-01,19820.579,86755.206,106575.785
IGLO,2024-07-16,WORST,2027-12-07,24006.745,98725.321,122732.067
IGLO,2024-07-16,WORST,2027-12-15,4815.411,0.000,4815.411
IGLO,2024-07-16,WORST,2027-12-20,20864.306,136573.566,157437.872
IGLO,2024-07-16,WORST,2027-12-31,28241.840,430055.326,458297.166
IGLO,2024-07-16,WORST,2028-01-03,2309.879,0.000,2309.879
IGLO,2024-07-16,WORST,2028-01-04,18329.523,61046.084,79375.607
IGLO,2024-07-16,WORST,2028-01-17,519.049,0.000,519.049
IGLO,2024-07-16,WORST,2028-01-24,12075.663,0.000,12075.663
IGLO,2024-07-16,WORST,2028-01-31,46387.605,571128.183,617515.787
IGLO,2024-07-16,WORST,2028-02-01,18500.059,62790.258,81290.317
IGLO,2024-07-16,WORST,2028-02-15,161904.879,413789.112,575693.991
IGLO,2024-07-16,WORST,2028-02-25,9342.057,246277.345,255619.402
IGLO,2024-07-16,WORST,2028-02-29,31874.841,469815.884,501690.725
IGLO,2024-07-16,WORST,2028-03-01,36062.485,42672.142,78734.627
IGLO,2024-07-16,WORST,2028-03-07,6854.466,0.000,6854.466
IGLO,2024-07-16,WORST,2028-03-15,115.159,92127.262,92242.421
IGLO,2024-07-16,WORST,2028-03-21,38149.283,215717.492,253866.775
IGLO,2024-07-16,WORST,2028-03-31,33036.555,450576.904,483613.459
IGLO,2024-07-16,WORST,2028-04-03,5401.726,90243.554,95645.280
IGLO,2024-07-16,WORST,2028-04-12,2010.125,0.000,2010.125
IGLO,2024-07-16,WORST,2028-04-13,2606.214,118464.287,121070.501
IGLO,2024-07-16,WORST,2028-04-24,12234.767,0.000,12234.767
IGLO,2024-07-16,WORST,2028-04-25,28946.047,0.000,28946.047
IGLO,2024-07-16,WORST,2028-05-01,33953.873,458529.016,492482.889
IGLO,2024-07-16,WORST,2028-05-02,14240.970,0.000,14240.970
IGLO,2024-07-16,WORST,2028-05-15,155783.292,288937.410,444720.702
IGLO,2024-07-16,WORST,2028-05-22,262.113,0.000,262.113
IGLO,2024-07-16,WORST,2028-05-25,50486.987,316986.152,367473.139
IGLO,2024-07-16,WORST,2028-05-31,31089.470,462729.526,493818.996
IGLO,2024-07-16,WORST,2028-06-01,18666.391,16759.876,35426.266
IGLO,2024-07-16,WORST,2028-06-07,21908.832,204965.059,226873.892
IGLO,2024-07-16,WORST,2028-06-15,4815.411,0.000,4815.411
IGLO,2024-07-16,WORST,2028-06-20,20261.487,203071.043,223332.530
IGLO,2024-07-16,WORST,2028-06-26,4397.324,0.000,4397.324
IGLO,2024-07-16,WORST,2028-06-30,23850.263,463338.761,487189.023
IGLO,2024-07-16,WORST,2028-07-03,2309.879,0.000,2309.879
IGLO,2024-07-16,WORST,2028-07-04,23416.537,51365.919,74782.456
IGLO,2024-07-16,WORST,2028-07-17,519.049,89197.050,89716.099
IGLO,2024-07-16,WORST,2028-07-24,12075.663,0.000,12075.663
IGLO,2024-07-16,WORST,2028-07-31,41930.402,458176.301,500106.703
IGLO,2024-07-16,WORST,2028-08-01,17872.157,85499.401,103371.558
IGLO,2024-07-16,WORST,2028-08-15,165931.452,393607.252,559538.704
IGLO,2024-07-16,WORST,2028-08-31,26580.374,471419.132,497999.506
IGLO,2024-07-16,WORST,2028-09-01,35315.722,220320.310,255636.032
IGLO,2024-07-16,WORST,2028-09-07,6854.466,0.000,6854.466
IGLO,2024-07-16,WORST,2028-09-20,37279.069,129123.179,166402.248
IGLO,2024-07-16,WORST,2028-10-02,31721.712,493768.414,525490.125
IGLO,2024-07-16,WORST,2028-10-19,3434.209,143092.021,146526.230
IGLO,2024-07-16,WORST,2028-10-23,12234.767,97064.677,109299.444
IGLO,2024-07-16,WORST,2028-10-25,14539.520,0.000,14539.520
IGLO,2024-07-16,WORST,2028-10-30,3866.441,0.000,3866.441
IGLO,2024-07-16,WORST,2028-10-31,29026.490,495339.597,524366.087
IGLO,2024-07-16,WORST,2028-11-01,10374.529,0.000,10374.529
IGLO,2024-07-16,WORST,2028-11-15,155248.001,413017.866,568265.867
IGLO,2024-07-16,WORST,2028-11-20,262.113,0.000,262.113
IGLO,2024-07-16,WORST,2028-11-27,14282.778,291939.816,306222.594
IGLO,2024-07-16,WORST,2028-11-30,26001.882,488253.239,514255.121
IGLO,2024-07-16,WORST,2028-12-01,18497.837,107685.292,126183.130
IGLO,2024-07-16,WORST,2028-12-07,17297.118,40146.083,57443.202
IGLO,2024-07-16,WORST,2028-12-15,4815.411,0.000,4815.411
IGLO,2024-07-16,WORST,2028-12-20,19514.007,211886.154,231400.161
IGLO,2024-07-16,WORST,2029-01-02,20441.235,489984.748,510425.982
IGLO,2024-07-16,WORST,2029-01-04,14895.681,0.000,14895.681
IGLO,2024-07-16,WORST,2029-01-15,296.056,0.000,296.056
IGLO,2024-07-16,WORST,2029-01-22,12075.663,0.000,12075.663
IGLO,2024-07-16,WORST,2029-01-29,2293.246,0.000,2293.246
IGLO,2024-07-16,WORST,2029-01-31,34364.733,679036.501,713401.235
IGLO,2024-07-16,WORST,2029-02-01,16247.668,81069.200,97316.868
IGLO,2024-07-16,WORST,2029-02-15,153676.193,469458.212,623134.405
IGLO,2024-07-16,WORST,2029-02-26,7494.977,258730.746,266225.723
IGLO,2024-07-16,WORST,2029-02-28,20569.395,480397.323,500966.718
IGLO,2024-07-16,WORST,2029-03-01,30817.471,68982.338,99799.809
IGLO,2024-07-16,WORST,2029-03-07,6854.466,0.000,6854.466
IGLO,2024-07-16,WORST,2029-03-21,36702.321,195549.893,232252.214
IGLO,2024-07-16,WORST,2029-04-02,21050.149,469174.585,490224.734
IGLO,2024-07-16,WORST,2029-04-03,3865.473,0.000,3865.473
IGLO,2024-07-16,WORST,2029-04-12,2010.125,95720.260,97730.385
IGLO,2024-07-16,WORST,2029-04-23,11446.117,0.000,11446.117
IGLO,2024-07-16,WORST,2029-04-25,28946.047,139882.741,168828.789
IGLO,2024-07-16,WORST,2029-04-30,25341.792,359929.245,385271.037
IGLO,2024-07-16,WORST,2029-05-02,10374.529,0.000,10374.529
IGLO,2024-07-16,WORST,2029-05-15,146766.023,215220.053,361986.075
IGLO,2024-07-16,WORST,2029-05-21,262.113,0.000,262.113
IGLO,2024-07-16,WORST,2029-05-25,48109.590,294207.242,342316.833
IGLO,2024-07-16,WORST,2029-05-31,19063.664,435506.370,454570.035
IGLO,2024-07-16,WORST,2029-06-01,16983.652,49507.175,66490.827
IGLO,2024-07-16,WORST,2029-06-07,16092.736,0.000,16092.736
IGLO,2024-07-16,WORST,2029-06-15,4815.411,76325.047,81140.458
IGLO,2024-07-16,WORST,2029-06-20,18843.437,78133.019,96976.456
IGLO,2024-07-16,WORST,2029-06-25,4397.324,0.000,4397.324
IGLO,2024-07-16,WORST,2029-07-02,14246.123,225180.784,239426.907
IGLO,2024-07-16,WORST,2029-07-04,20976.655,0.000,20976.655
IGLO,2024-07-16,WORST,2029-07-16,296.056,0.000,296.056
IGLO,2024-07-16,WORST,2029-07-23,12075.663,28272.474,40348.137
IGLO,2024-07-16,WORST,2029-07-30,2293.246,0.000,2293.246
IGLO,2024-07-16,WORST,2029-07-31,26484.335,165968.265,192452.600
IGLO,2024-07-16,WORST,2029-08-01,14585.750,91499.359,106085.109
IGLO,2024-07-16,WORST,2029-08-15,158459.367,346637.973,505097.340
IGLO,2024-07-16,WORST,2029-08-31,13046.153,159875.921,172922.074
IGLO,2024-07-16,WORST,2029-09-03,28380.150,0.000,28380.150
IGLO,2024-07-16,WORST,2029-09-04,1057.675,46815.295,47872.970
IGLO,2024-07-16,WORST,2029-09-07,6854.466,0.000,6854.466
IGLO,2024-07-16,WORST,2029-09-20,35786.100,62868.320,98654.421
IGLO,2024-07-16,WORST,2029-10-01,17067.361,157246.594,174313.955
IGLO,2024-07-16,WORST,2029-10-22,11446.117,89135.099,100581.216
IGLO,2024-07-16,WORST,2029-10-25,14539.520,0.000,14539.520
IGLO,2024-07-16,WORST,2029-10-30,3866.441,0.000,3866.441
IGLO,2024-07-16,WORST,2029-10-31,14873.836,153975.967,168849.803
IGLO,2024-07-16,WORST,2029-11-01,10374.529,104929.498,115304.027
IGLO,2024-07-16,WORST,2029-11-15,147828.468,257437.294,405265.762
IGLO,2024-07-16,WORST,2029-11-20,262.113,0.000,262.113
IGLO,2024-07-16,WORST,2029-11-26,12093.229,228103.054,240196.283
IGLO,2024-07-16,WORST,2029-11-30,10976.800,146697.220,157674.020
IGLO,2024-07-16,WORST,2029-12-03,15876.434,13997.773,29874.207
IGLO,2024-07-16,WORST,2029-12-07,16092.736,0.000,16092.736
IGLO,2024-07-16,WORST,2029-12-17,3746.860,110127.136,113873.996
IGLO,2024-07-16,WORST,2029-12-20,18229.751,77344.511,95574.262
IGLO,2024-07-16,WORST,2029-12-31,9080.859,157855.828,166936.687
IGLO,2024-07-16,WORST,2030-01-02,1481.344,0.000,1481.344
IGLO,2024-07-16,WORST,2030-01-04,14895.681,65197.218,80092.898
IGLO,2024-07-16,WORST,2030-01-15,296.056,0.000,296.056
IGLO,2024-07-16,WORST,2030-01-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2030-01-29,2293.246,0.000,2293.246
IGLO,2024-07-16,WORST,2030-01-31,24306.002,139578.798,163884.799
IGLO,2024-07-16,WORST,2030-02-01,13213.259,0.000,13213.259
IGLO,2024-07-16,WORST,2030-02-15,148252.463,204241.044,352493.507
IGLO,2024-07-16,WORST,2030-02-25,379.881,13813.857,14193.738
IGLO,2024-07-16,WORST,2030-02-28,10548.091,140444.552,150992.643
IGLO,2024-07-16,WORST,2030-03-01,28618.557,135836.258,164454.815
IGLO,2024-07-16,WORST,2030-03-07,6854.466,0.000,6854.466
IGLO,2024-07-16,WORST,2030-03-21,35370.420,82682.102,118052.522
IGLO,2024-07-16,WORST,2030-04-01,14020.708,256377.133,270397.841
IGLO,2024-07-16,WORST,2030-04-23,11056.151,0.000,11056.151
IGLO,2024-07-16,WORST,2030-04-25,21252.497,0.000,21252.497
