STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ERNS,2024-06-28,WORST,2025-01-30,20028.755,1393212.610,1413241.365
ERNS,2024-06-28,WORST,2025-01-31,4066.810,325344.789,329411.599
ERNS,2024-06-28,WORST,2025-02-03,19568.381,1037100.809,1056669.189
ERNS,2024-06-28,WORST,2025-02-04,13784.922,953870.897,967655.819
ERNS,2024-06-28,WORST,2025-02-05,13223.883,0.000,13223.883
ERNS,2024-06-28,WORST,2025-02-06,10971.177,0.000,10971.177
ERNS,2024-06-28,WORST,2025-02-12,30529.533,813595.765,844125.298
ERNS,2024-06-28,WORST,2025-02-14,31652.281,393424.987,425077.268
ERNS,2024-06-28,WORST,2025-02-17,33080.461,0.000,33080.461
ERNS,2024-06-28,WORST,2025-02-20,23207.409,1412102.994,1435310.404
ERNS,2024-06-28,WORST,2025-02-24,5135.042,0.000,5135.042
ERNS,2024-06-28,WORST,2025-02-28,6944.180,0.000,6944.180
ERNS,2024-06-28,WORST,2025-03-03,4825.282,0.000,4825.282
ERNS,2024-06-28,WORST,2025-03-04,16628.217,0.000,16628.217
ERNS,2024-06-28,WORST,2025-03-06,30535.091,673320.633,703855.724
ERNS,2024-06-28,WORST,2025-03-07,44196.135,3214264.372,3258460.508
ERNS,2024-06-28,WORST,2025-03-10,25684.728,0.000,25684.728
ERNS,2024-06-28,WORST,2025-03-11,6285.962,359197.854,365483.817
ERNS,2024-06-28,WORST,2025-03-12,45868.064,406330.299,452198.363
ERNS,2024-06-28,WORST,2025-03-14,38536.442,1461760.391,1500296.833
ERNS,2024-06-28,WORST,2025-03-17,130424.827,313281.128,443705.955
ERNS,2024-06-28,WORST,2025-03-18,3041.745,0.000,3041.745
ERNS,2024-06-28,WORST,2025-03-21,10589.551,0.000,10589.551
ERNS,2024-06-28,WORST,2025-03-24,48730.584,0.000,48730.584
ERNS,2024-06-28,WORST,2025-03-25,9554.696,0.000,9554.696
ERNS,2024-06-28,WORST,2025-03-31,18495.935,383418.694,401914.629
ERNS,2024-06-28,WORST,2025-04-14,44356.061,442427.766,486783.827
ERNS,2024-06-28,WORST,2025-04-15,4886.250,88840.917,93727.167
ERNS,2024-06-28,WORST,2025-04-22,78951.147,1288754.395,1367705.543
ERNS,2024-06-28,WORST,2025-04-28,23670.193,0.000,23670.193
ERNS,2024-06-28,WORST,2025-04-29,9772.948,635913.931,645686.879
ERNS,2024-06-28,WORST,2025-05-02,18341.792,778152.915,796494.707
ERNS,2024-06-28,WORST,2025-05-06,28723.372,376591.971,405315.343
ERNS,2024-06-28,WORST,2025-05-09,19060.585,317676.415,336737.000
ERNS,2024-06-28,WORST,2025-05-12,12805.653,0.000,12805.653
ERNS,2024-06-28,WORST,2025-05-14,23003.544,0.000,23003.544
ERNS,2024-06-28,WORST,2025-05-15,5183.230,0.000,5183.230
ERNS,2024-06-28,WORST,2025-05-19,27720.786,0.000,27720.786
ERNS,2024-06-28,WORST,2025-05-20,9341.673,0.000,9341.673
ERNS,2024-06-28,WORST,2025-05-23,4966.443,0.000,4966.443
ERNS,2024-06-28,WORST,2025-05-27,4271.612,282888.183,287159.794
ERNS,2024-06-28,WORST,2025-05-30,6944.180,0.000,6944.180
ERNS,2024-06-28,WORST,2025-06-02,4824.343,0.000,4824.343
ERNS,2024-06-28,WORST,2025-06-04,16999.704,0.000,16999.704
ERNS,2024-06-28,WORST,2025-06-06,2104.127,46758.377,48862.504
ERNS,2024-06-28,WORST,2025-06-09,89229.062,1211041.972,1300271.034
ERNS,2024-06-28,WORST,2025-06-10,10481.709,931707.426,942189.135
ERNS,2024-06-28,WORST,2025-06-11,7385.486,328243.809,335629.294
ERNS,2024-06-28,WORST,2025-06-12,40713.647,0.000,40713.647
ERNS,2024-06-28,WORST,2025-06-13,5961.693,280550.264,286511.957
ERNS,2024-06-28,WORST,2025-06-16,120142.004,0.000,120142.004
ERNS,2024-06-28,WORST,2025-06-17,20603.087,0.000,20603.087
ERNS,2024-06-28,WORST,2025-06-18,48032.226,2347738.124,2395770.351
ERNS,2024-06-28,WORST,2025-06-19,12177.986,1051315.355,1063493.341
ERNS,2024-06-28,WORST,2025-06-20,6943.619,504990.475,511934.094
ERNS,2024-06-28,WORST,2025-06-23,60045.708,0.000,60045.708
ERNS,2024-06-28,WORST,2025-06-25,9991.263,0.000,9991.263
ERNS,2024-06-28,WORST,2025-06-30,10577.420,728121.451,738698.872
ERNS,2024-06-28,WORST,2025-07-14,34400.811,0.000,34400.811
ERNS,2024-06-28,WORST,2025-07-18,28978.250,0.000,28978.250
ERNS,2024-06-28,WORST,2025-07-21,23839.966,0.000,23839.966
ERNS,2024-06-28,WORST,2025-07-22,2907.183,0.000,2907.183
ERNS,2024-06-28,WORST,2025-07-28,23671.893,0.000,23671.893
ERNS,2024-06-28,WORST,2025-08-05,13080.095,0.000,13080.095
ERNS,2024-06-28,WORST,2025-08-06,10971.199,0.000,10971.199
ERNS,2024-06-28,WORST,2025-08-12,13240.641,0.000,13240.641
ERNS,2024-06-28,WORST,2025-08-14,23783.814,0.000,23783.814
ERNS,2024-06-28,WORST,2025-08-15,5358.720,0.000,5358.720
ERNS,2024-06-28,WORST,2025-08-18,27721.106,0.000,27721.106
ERNS,2024-06-28,WORST,2025-08-20,9659.188,0.000,9659.188
ERNS,2024-06-28,WORST,2025-08-26,5135.042,0.000,5135.042
ERNS,2024-06-28,WORST,2025-08-29,6944.180,0.000,6944.180
ERNS,2024-06-28,WORST,2025-09-01,4825.289,0.000,4825.289
ERNS,2024-06-28,WORST,2025-09-04,16999.934,0.000,16999.934
ERNS,2024-06-28,WORST,2025-09-08,12098.411,778526.982,790625.393
ERNS,2024-06-28,WORST,2025-09-09,13736.530,0.000,13736.530
ERNS,2024-06-28,WORST,2025-09-12,40714.245,0.000,40714.245
ERNS,2024-06-28,WORST,2025-09-15,107471.852,0.000,107471.852
ERNS,2024-06-28,WORST,2025-09-16,12809.551,0.000,12809.551
ERNS,2024-06-28,WORST,2025-09-17,20603.270,0.000,20603.270
ERNS,2024-06-28,WORST,2025-09-18,3109.744,0.000,3109.744
ERNS,2024-06-28,WORST,2025-09-22,38320.331,0.000,38320.331
ERNS,2024-06-28,WORST,2025-09-23,21599.036,0.000,21599.036
ERNS,2024-06-28,WORST,2025-09-25,9991.391,0.000,9991.391
ERNS,2024-06-28,WORST,2025-10-13,21913.746,0.000,21913.746
ERNS,2024-06-28,WORST,2025-10-14,12624.740,0.000,12624.740
ERNS,2024-06-28,WORST,2025-10-20,55415.685,0.000,55415.685
ERNS,2024-06-28,WORST,2025-10-22,2938.644,0.000,2938.644
ERNS,2024-06-28,WORST,2025-10-27,23671.134,0.000,23671.134
ERNS,2024-06-28,WORST,2025-11-05,13223.899,0.000,13223.899
ERNS,2024-06-28,WORST,2025-11-06,10971.199,0.000,10971.199
ERNS,2024-06-28,WORST,2025-11-12,13240.641,0.000,13240.641
ERNS,2024-06-28,WORST,2025-11-14,23783.814,0.000,23783.814
ERNS,2024-06-28,WORST,2025-11-17,33080.514,902156.132,935236.646
ERNS,2024-06-28,WORST,2025-11-20,9659.188,613376.393,623035.581
ERNS,2024-06-28,WORST,2025-11-24,5135.061,0.000,5135.061
ERNS,2024-06-28,WORST,2025-11-28,6944.180,0.000,6944.180
ERNS,2024-06-28,WORST,2025-12-01,4826.195,0.000,4826.195
ERNS,2024-06-28,WORST,2025-12-04,16814.144,0.000,16814.144
ERNS,2024-06-28,WORST,2025-12-09,13586.420,0.000,13586.420
ERNS,2024-06-28,WORST,2025-12-12,40269.194,0.000,40269.194
ERNS,2024-06-28,WORST,2025-12-15,106847.806,3897591.298,4004439.104
ERNS,2024-06-28,WORST,2025-12-16,12669.608,0.000,12669.608
ERNS,2024-06-28,WORST,2025-12-17,20378.130,0.000,20378.130
ERNS,2024-06-28,WORST,2025-12-18,3075.756,0.000,3075.756
ERNS,2024-06-28,WORST,2025-12-22,38320.516,0.000,38320.516
ERNS,2024-06-28,WORST,2025-12-23,21363.069,0.000,21363.069
ERNS,2024-06-28,WORST,2025-12-29,10318.988,0.000,10318.988
ERNS,2024-06-28,WORST,2026-01-13,34643.200,0.000,34643.200
ERNS,2024-06-28,WORST,2026-01-19,30310.902,0.000,30310.902
ERNS,2024-06-28,WORST,2026-01-20,24366.860,0.000,24366.860
ERNS,2024-06-28,WORST,2026-01-22,2938.626,0.000,2938.626
ERNS,2024-06-28,WORST,2026-01-26,19892.129,1280057.337,1299949.466
ERNS,2024-06-28,WORST,2026-01-27,3820.604,0.000,3820.604
ERNS,2024-06-28,WORST,2026-02-05,13223.815,0.000,13223.815
ERNS,2024-06-28,WORST,2026-02-06,10971.123,0.000,10971.123
ERNS,2024-06-28,WORST,2026-02-12,13240.523,0.000,13240.523
ERNS,2024-06-28,WORST,2026-02-16,29663.110,0.000,29663.110
ERNS,2024-06-28,WORST,2026-02-17,13820.981,0.000,13820.981
ERNS,2024-06-28,WORST,2026-02-23,5135.001,374067.018,379202.020
ERNS,2024-06-28,WORST,2026-02-27,6944.180,0.000,6944.180
ERNS,2024-06-28,WORST,2026-03-02,4825.256,0.000,4825.256
ERNS,2024-06-28,WORST,2026-03-04,16628.102,0.000,16628.102
ERNS,2024-06-28,WORST,2026-03-09,13436.105,0.000,13436.105
ERNS,2024-06-28,WORST,2026-03-12,39823.505,2865353.361,2905176.866
ERNS,2024-06-28,WORST,2026-03-16,59332.222,815279.067,874611.289
ERNS,2024-06-28,WORST,2026-03-17,20152.640,0.000,20152.640
ERNS,2024-06-28,WORST,2026-03-18,3041.726,0.000,3041.726
ERNS,2024-06-28,WORST,2026-03-23,59446.855,852311.701,911758.557
ERNS,2024-06-28,WORST,2026-03-25,9336.450,635913.931,645250.381
ERNS,2024-06-28,WORST,2026-04-13,34017.946,854275.553,888293.500
ERNS,2024-06-28,WORST,2026-04-20,54145.029,1657210.408,1711355.438
ERNS,2024-06-28,WORST,2026-04-22,2874.396,0.000,2874.396
ERNS,2024-06-28,WORST,2026-04-27,3737.114,0.000,3737.114
ERNS,2024-06-28,WORST,2026-05-05,12789.523,841650.791,854440.315
ERNS,2024-06-28,WORST,2026-05-06,10611.239,0.000,10611.239
ERNS,2024-06-28,WORST,2026-05-12,12805.653,0.000,12805.653
ERNS,2024-06-28,WORST,2026-05-14,22483.786,0.000,22483.786
ERNS,2024-06-28,WORST,2026-05-15,5183.559,0.000,5183.559
ERNS,2024-06-28,WORST,2026-05-18,13518.745,0.000,13518.745
ERNS,2024-06-28,WORST,2026-05-29,6944.180,0.000,6944.180
ERNS,2024-06-28,WORST,2026-06-01,4824.343,0.000,4824.343
ERNS,2024-06-28,WORST,2026-06-04,16999.704,0.000,16999.704
ERNS,2024-06-28,WORST,2026-06-09,13736.344,0.000,13736.344
ERNS,2024-06-28,WORST,2026-06-15,47687.244,865029.980,912717.224
ERNS,2024-06-28,WORST,2026-06-17,20603.157,1401255.051,1421858.208
ERNS,2024-06-28,WORST,2026-06-18,3109.700,0.000,3109.700
ERNS,2024-06-28,WORST,2026-06-22,25882.420,935167.546,961049.966
ERNS,2024-06-28,WORST,2026-06-23,21598.761,1374696.293,1396295.053
ERNS,2024-06-28,WORST,2026-07-13,21913.675,1410139.143,1432052.818
ERNS,2024-06-28,WORST,2026-07-20,30310.880,0.000,30310.880
ERNS,2024-06-28,WORST,2026-07-22,2906.516,0.000,2906.516
ERNS,2024-06-28,WORST,2026-07-27,3778.865,0.000,3778.865
ERNS,2024-06-28,WORST,2026-08-06,10971.199,0.000,10971.199
ERNS,2024-06-28,WORST,2026-08-12,13240.641,0.000,13240.641
ERNS,2024-06-28,WORST,2026-08-14,23783.814,0.000,23783.814
ERNS,2024-06-28,WORST,2026-08-17,19029.378,0.000,19029.378
ERNS,2024-06-28,WORST,2026-08-28,6944.180,0.000,6944.180
ERNS,2024-06-28,WORST,2026-09-01,4879.232,327308.641,332187.874
ERNS,2024-06-28,WORST,2026-09-04,16999.934,0.000,16999.934
ERNS,2024-06-28,WORST,2026-09-09,13736.530,0.000,13736.530
ERNS,2024-06-28,WORST,2026-09-15,33627.640,2175106.195,2208733.835
ERNS,2024-06-28,WORST,2026-09-18,3109.744,0.000,3109.744
ERNS,2024-06-28,WORST,2026-09-21,10952.634,186004.825,196957.458
ERNS,2024-06-28,WORST,2026-09-22,401.904,0.000,401.904
ERNS,2024-06-28,WORST,2026-10-19,30311.049,0.000,30311.049
ERNS,2024-06-28,WORST,2026-10-22,2938.644,187033.509,189972.154
ERNS,2024-06-28,WORST,2026-10-27,3820.627,0.000,3820.627
ERNS,2024-06-28,WORST,2026-11-06,10971.199,759169.014,770140.213
ERNS,2024-06-28,WORST,2026-11-12,13240.641,0.000,13240.641
ERNS,2024-06-28,WORST,2026-11-16,29663.321,0.000,29663.321
ERNS,2024-06-28,WORST,2026-11-17,13821.084,935167.546,948988.630
ERNS,2024-06-28,WORST,2026-11-30,7173.109,476935.448,484108.558
ERNS,2024-06-28,WORST,2026-12-04,16814.144,1150256.082,1167070.226
ERNS,2024-06-28,WORST,2026-12-09,13586.420,0.000,13586.420
ERNS,2024-06-28,WORST,2026-12-18,3075.756,0.000,3075.756
ERNS,2024-06-28,WORST,2026-12-21,8062.128,0.000,8062.128
ERNS,2024-06-28,WORST,2026-12-22,397.511,0.000,397.511
ERNS,2024-06-28,WORST,2027-01-18,30310.829,2033989.413,2064300.242
ERNS,2024-06-28,WORST,2027-01-27,3820.592,0.000,3820.592
ERNS,2024-06-28,WORST,2027-02-12,13240.477,907112.520,920352.997
ERNS,2024-06-28,WORST,2027-02-15,28882.891,1042711.814,1071594.704
ERNS,2024-06-28,WORST,2027-03-09,13436.082,916464.195,929900.277
ERNS,2024-06-28,WORST,2027-03-18,3041.718,210412.698,213454.415
ERNS,2024-06-28,WORST,2027-03-22,8455.121,28055.026,36510.147
ERNS,2024-06-28,WORST,2027-04-27,3737.114,233791.887,237529.001
ERNS,2024-06-28,WORST,2027-05-14,8082.512,579803.879,587886.391
ERNS,2024-06-28,WORST,2027-05-17,5183.581,374067.018,379250.600
ERNS,2024-06-28,WORST,2027-06-21,8061.977,561100.528,569162.504
ERNS,2024-06-28,MATURITY,2024-07-04,17797.080,-1020100.724,-1002303.644
ERNS,2024-06-28,MATURITY,2024-07-09,3134.914,0.000,3134.914
ERNS,2024-06-28,MATURITY,2024-07-10,10340.638,0.000,10340.638
ERNS,2024-06-28,MATURITY,2024-07-11,5093.741,582141.797,587235.538
ERNS,2024-06-28,MATURITY,2024-07-15,64172.376,0.000,64172.376
ERNS,2024-06-28,MATURITY,2024-07-16,19601.840,0.000,19601.840
ERNS,2024-06-28,MATURITY,2024-07-17,21142.665,0.000,21142.665
ERNS,2024-06-28,MATURITY,2024-07-18,45038.844,1683301.583,1728340.427
ERNS,2024-06-28,MATURITY,2024-07-19,4256.181,154770.229,159026.410
ERNS,2024-06-28,MATURITY,2024-07-22,43400.841,0.000,43400.841
ERNS,2024-06-28,MATURITY,2024-07-26,25372.248,0.000,25372.248
ERNS,2024-06-28,MATURITY,2024-07-29,13660.975,0.000,13660.975
ERNS,2024-06-28,MATURITY,2024-07-30,72693.341,542397.177,615090.518
ERNS,2024-06-28,MATURITY,2024-07-31,6815.033,495638.799,502453.833
ERNS,2024-06-28,MATURITY,2024-08-05,12935.592,0.000,12935.592
ERNS,2024-06-28,MATURITY,2024-08-06,24605.363,0.000,24605.363
ERNS,2024-06-28,MATURITY,2024-08-12,28682.638,0.000,28682.638
ERNS,2024-06-28,MATURITY,2024-08-13,6426.315,0.000,6426.315
ERNS,2024-06-28,MATURITY,2024-08-14,68990.982,803682.989,872673.971
ERNS,2024-06-28,MATURITY,2024-08-15,6849.143,198723.104,205572.246
ERNS,2024-06-28,MATURITY,2024-08-19,27562.398,0.000,27562.398
ERNS,2024-06-28,MATURITY,2024-08-20,9659.188,0.000,9659.188
ERNS,2024-06-28,MATURITY,2024-08-21,12160.242,0.000,12160.242
ERNS,2024-06-28,MATURITY,2024-08-23,5049.991,0.000,5049.991
ERNS,2024-06-28,MATURITY,2024-08-30,7020.490,0.000,7020.490
ERNS,2024-06-28,MATURITY,2024-09-02,4825.289,0.000,4825.289
ERNS,2024-06-28,MATURITY,2024-09-04,16999.934,0.000,16999.934
ERNS,2024-06-28,MATURITY,2024-09-06,6434.420,285974.236,292408.656
ERNS,2024-06-28,MATURITY,2024-09-09,25684.966,0.000,25684.966
ERNS,2024-06-28,MATURITY,2024-09-12,46893.615,0.000,46893.615
ERNS,2024-06-28,MATURITY,2024-09-16,145262.177,156640.564,301902.741
ERNS,2024-06-28,MATURITY,2024-09-17,20607.151,0.000,20607.151
ERNS,2024-06-28,MATURITY,2024-09-18,3109.744,0.000,3109.744
ERNS,2024-06-28,MATURITY,2024-09-20,10242.423,409696.902,419939.324
ERNS,2024-06-28,MATURITY,2024-09-23,60573.709,37406.702,97980.411
ERNS,2024-06-28,MATURITY,2024-09-25,22397.791,381735.392,404133.183
ERNS,2024-06-28,MATURITY,2024-09-27,8656.378,407358.983,416015.361
ERNS,2024-06-28,MATURITY,2024-09-30,3916.014,313281.128,317197.142
ERNS,2024-06-28,MATURITY,2024-10-01,14692.303,299253.615,313945.918
ERNS,2024-06-28,MATURITY,2024-10-03,11687.317,732236.189,743923.506
ERNS,2024-06-28,MATURITY,2024-10-09,3169.976,224440.211,227610.187
ERNS,2024-06-28,MATURITY,2024-10-10,10456.133,0.000,10456.133
ERNS,2024-06-28,MATURITY,2024-10-14,21913.746,0.000,21913.746
ERNS,2024-06-28,MATURITY,2024-10-15,42729.091,243143.562,285872.653
ERNS,2024-06-28,MATURITY,2024-10-16,41171.254,1128092.611,1169263.865
ERNS,2024-06-28,MATURITY,2024-10-17,23373.197,321136.535,344509.733
ERNS,2024-06-28,MATURITY,2024-10-18,30646.119,0.000,30646.119
ERNS,2024-06-28,MATURITY,2024-10-21,24100.596,0.000,24100.596
ERNS,2024-06-28,MATURITY,2024-10-22,24378.018,0.000,24378.018
ERNS,2024-06-28,MATURITY,2024-10-28,29872.296,0.000,29872.296
ERNS,2024-06-28,MATURITY,2024-10-29,9991.391,0.000,9991.391
ERNS,2024-06-28,MATURITY,2024-10-30,37779.198,373692.951,411472.149
ERNS,2024-06-28,MATURITY,2024-11-04,13348.250,0.000,13348.250
ERNS,2024-06-28,MATURITY,2024-11-05,13223.899,0.000,13223.899
ERNS,2024-06-28,MATURITY,2024-11-06,42088.899,565776.365,607865.265
ERNS,2024-06-28,MATURITY,2024-11-11,6078.589,374067.018,380145.607
ERNS,2024-06-28,MATURITY,2024-11-12,29683.329,1118273.352,1147956.681
ERNS,2024-06-28,MATURITY,2024-11-13,6621.979,473568.845,480190.825
ERNS,2024-06-28,MATURITY,2024-11-14,23783.814,0.000,23783.814
ERNS,2024-06-28,MATURITY,2024-11-15,9742.317,1038035.976,1047778.293
ERNS,2024-06-28,MATURITY,2024-11-18,27721.106,0.000,27721.106
ERNS,2024-06-28,MATURITY,2024-11-20,9659.188,0.000,9659.188
ERNS,2024-06-28,MATURITY,2024-11-21,12160.242,829867.680,842027.922
ERNS,2024-06-28,MATURITY,2024-11-22,4909.630,327308.641,332218.271
ERNS,2024-06-28,MATURITY,2024-11-25,9406.654,0.000,9406.654
ERNS,2024-06-28,MATURITY,2024-11-28,9082.815,346011.992,355094.807
ERNS,2024-06-28,MATURITY,2024-11-29,6944.180,0.000,6944.180
ERNS,2024-06-28,MATURITY,2024-12-02,4826.195,0.000,4826.195
ERNS,2024-06-28,MATURITY,2024-12-03,7013.757,374067.018,381080.775
ERNS,2024-06-28,MATURITY,2024-12-04,16814.144,0.000,16814.144
ERNS,2024-06-28,MATURITY,2024-12-09,60325.720,3215573.607,3275899.327
ERNS,2024-06-28,MATURITY,2024-12-11,3343.224,916464.195,919807.419
ERNS,2024-06-28,MATURITY,2024-12-12,65775.484,2352133.412,2417908.895
ERNS,2024-06-28,MATURITY,2024-12-13,10216.705,1187662.783,1197879.489
ERNS,2024-06-28,MATURITY,2024-12-16,241579.569,8316257.953,8557837.522
ERNS,2024-06-28,MATURITY,2024-12-17,25042.208,533045.501,558087.709
ERNS,2024-06-28,MATURITY,2024-12-18,20221.702,871576.153,891797.855
ERNS,2024-06-28,MATURITY,2024-12-19,19170.935,923945.535,943116.470
ERNS,2024-06-28,MATURITY,2024-12-20,26168.326,826688.111,852856.437
ERNS,2024-06-28,MATURITY,2024-12-23,59683.585,0.000,59683.585
ERNS,2024-06-28,MATURITY,2024-12-27,10100.609,0.000,10100.609
ERNS,2024-06-28,MATURITY,2024-12-30,10460.579,0.000,10460.579
ERNS,2024-06-28,MATURITY,2025-01-10,10456.119,717273.508,727729.627
