STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBCM,2024-06-28,WORST,2030-08-15,342310.638,0.000,342310.638
IBCM,2024-06-28,WORST,2030-09-02,111966.794,0.000,111966.794
IBCM,2024-06-28,WORST,2030-10-31,419033.656,0.000,419033.656
IBCM,2024-06-28,WORST,2030-11-01,227761.487,0.000,227761.487
IBCM,2024-06-28,WORST,2030-11-25,630792.484,0.000,630792.484
IBCM,2024-06-28,WORST,2030-12-02,113756.860,0.000,113756.860
IBCM,2024-06-28,WORST,2031-01-02,87318.234,0.000,87318.234
IBCM,2024-06-28,WORST,2031-02-03,14031.253,0.000,14031.253
IBCM,2024-06-28,WORST,2031-02-17,454590.116,0.000,454590.116
IBCM,2024-06-28,WORST,2031-03-03,111966.794,0.000,111966.794
IBCM,2024-06-28,WORST,2031-04-30,430319.970,0.000,430319.970
IBCM,2024-06-28,WORST,2031-05-02,227761.487,0.000,227761.487
IBCM,2024-06-28,WORST,2031-05-26,308348.061,0.000,308348.061
IBCM,2024-06-28,WORST,2031-06-02,113756.860,0.000,113756.860
IBCM,2024-06-28,WORST,2031-07-01,87318.234,0.000,87318.234
IBCM,2024-06-28,WORST,2031-07-15,96292.593,3793755.620,3890048.213
IBCM,2024-06-28,WORST,2031-08-01,14031.253,4677084.302,4691115.555
IBCM,2024-06-28,WORST,2031-08-15,342310.638,8672991.660,9015302.297
IBCM,2024-06-28,WORST,2031-09-01,111966.794,0.000,111966.794
IBCM,2024-06-28,WORST,2031-10-31,419033.656,6579698.013,6998731.668
IBCM,2024-06-28,WORST,2031-11-03,227761.487,0.000,227761.487
IBCM,2024-06-28,WORST,2031-11-25,630792.484,14161008.278,14791800.763
IBCM,2024-06-28,WORST,2031-12-01,113756.860,5014572.288,5128329.148
IBCM,2024-06-28,WORST,2032-01-02,87318.234,0.000,87318.234
IBCM,2024-06-28,WORST,2032-02-16,454590.116,8473785.384,8928375.500
IBCM,2024-06-28,WORST,2032-03-01,111966.794,0.000,111966.794
IBCM,2024-06-28,WORST,2032-04-30,430319.970,6547142.901,6977462.872
IBCM,2024-06-28,WORST,2032-05-03,227761.487,0.000,227761.487
IBCM,2024-06-28,WORST,2032-05-25,308348.061,10118903.668,10427251.729
IBCM,2024-06-28,WORST,2032-06-01,89937.641,5829380.213,5919317.854
IBCM,2024-06-28,WORST,2032-07-01,87318.234,0.000,87318.234
IBCM,2024-06-28,WORST,2032-07-15,96292.593,3211949.276,3308241.869
IBCM,2024-06-28,WORST,2032-08-16,342310.638,7465507.085,7807817.722
IBCM,2024-06-28,WORST,2032-09-01,111966.794,0.000,111966.794
IBCM,2024-06-28,WORST,2032-11-01,613896.653,5796980.126,6410876.779
IBCM,2024-06-28,WORST,2032-11-25,630792.484,11109664.217,11740456.702
IBCM,2024-06-28,WORST,2032-12-01,62248.085,4979846.836,5042094.921
IBCM,2024-06-28,WORST,2033-01-03,87318.234,0.000,87318.234
IBCM,2024-06-28,WORST,2033-02-15,454590.116,12267541.004,12722131.120
IBCM,2024-06-28,WORST,2033-03-01,111966.794,0.000,111966.794
IBCM,2024-06-28,WORST,2033-05-02,612251.457,10834496.016,11446747.473
IBCM,2024-06-28,WORST,2033-05-25,308348.061,10278268.688,10586616.749
IBCM,2024-06-28,WORST,2033-07-01,87318.234,0.000,87318.234
IBCM,2024-06-28,WORST,2033-07-15,80232.847,3209313.862,3289546.709
IBCM,2024-06-28,WORST,2033-08-15,215397.017,8284500.667,8499897.684
IBCM,2024-06-28,WORST,2033-09-01,111966.794,0.000,111966.794
IBCM,2024-06-28,WORST,2033-10-31,238312.173,6713018.944,6951331.116
IBCM,2024-06-28,WORST,2033-11-01,119357.618,5487706.570,5607064.188
IBCM,2024-06-28,WORST,2033-11-25,408599.200,11674262.859,12082862.059
IBCM,2024-06-28,WORST,2034-01-02,87318.234,0.000,87318.234
IBCM,2024-06-28,WORST,2034-02-15,172436.673,7838030.571,8010467.243
IBCM,2024-06-28,WORST,2034-03-01,111966.794,5331752.085,5443718.879
IBCM,2024-06-28,WORST,2034-05-02,198417.977,6105168.511,6303586.488
IBCM,2024-06-28,WORST,2034-07-03,87318.234,4536012.154,4623330.388
IBCM,2024-06-28,MATURITY,2024-07-04,58532.020,196069.254,254601.274
IBCM,2024-06-28,MATURITY,2024-07-15,96292.593,0.000,96292.593
IBCM,2024-06-28,MATURITY,2024-08-01,14031.253,0.000,14031.253
IBCM,2024-06-28,MATURITY,2024-08-15,361194.743,0.000,361194.743
IBCM,2024-06-28,MATURITY,2024-09-02,111966.794,0.000,111966.794
IBCM,2024-06-28,MATURITY,2024-10-31,419033.656,0.000,419033.656
IBCM,2024-06-28,MATURITY,2024-11-01,227761.487,0.000,227761.487
IBCM,2024-06-28,MATURITY,2024-11-25,630792.484,0.000,630792.484
IBCM,2024-06-28,MATURITY,2024-12-02,113756.860,0.000,113756.860
IBCM,2024-06-28,MATURITY,2025-01-02,87318.234,0.000,87318.234
IBCM,2024-06-28,MATURITY,2025-02-03,14031.253,0.000,14031.253
IBCM,2024-06-28,MATURITY,2025-02-17,470652.748,0.000,470652.748
IBCM,2024-06-28,MATURITY,2025-03-03,111966.794,0.000,111966.794
IBCM,2024-06-28,MATURITY,2025-04-30,430319.970,0.000,430319.970
IBCM,2024-06-28,MATURITY,2025-05-02,227761.487,0.000,227761.487
IBCM,2024-06-28,MATURITY,2025-05-26,308348.061,0.000,308348.061
IBCM,2024-06-28,MATURITY,2025-06-02,113756.860,0.000,113756.860
IBCM,2024-06-28,MATURITY,2025-07-01,87318.234,0.000,87318.234
IBCM,2024-06-28,MATURITY,2025-07-15,96292.593,0.000,96292.593
IBCM,2024-06-28,MATURITY,2025-08-01,14031.253,0.000,14031.253
IBCM,2024-06-28,MATURITY,2025-08-15,342310.638,0.000,342310.638
IBCM,2024-06-28,MATURITY,2025-09-01,111966.794,0.000,111966.794
IBCM,2024-06-28,MATURITY,2025-10-31,419033.656,0.000,419033.656
IBCM,2024-06-28,MATURITY,2025-11-03,227761.487,0.000,227761.487
IBCM,2024-06-28,MATURITY,2025-11-25,630792.484,0.000,630792.484
IBCM,2024-06-28,MATURITY,2025-12-01,113756.860,0.000,113756.860
IBCM,2024-06-28,MATURITY,2026-01-02,87318.234,0.000,87318.234
IBCM,2024-06-28,MATURITY,2026-02-02,14031.253,0.000,14031.253
IBCM,2024-06-28,MATURITY,2026-02-16,454590.116,0.000,454590.116
IBCM,2024-06-28,MATURITY,2026-03-02,111966.794,0.000,111966.794
IBCM,2024-06-28,MATURITY,2026-04-30,430319.970,0.000,430319.970
IBCM,2024-06-28,MATURITY,2026-05-04,227761.487,0.000,227761.487
IBCM,2024-06-28,MATURITY,2026-05-25,308348.061,0.000,308348.061
IBCM,2024-06-28,MATURITY,2026-06-01,113756.860,0.000,113756.860
IBCM,2024-06-28,MATURITY,2026-07-01,87318.234,0.000,87318.234
IBCM,2024-06-28,MATURITY,2026-07-15,96292.593,0.000,96292.593
IBCM,2024-06-28,MATURITY,2026-08-03,14031.253,0.000,14031.253
IBCM,2024-06-28,MATURITY,2026-08-17,342310.638,0.000,342310.638
IBCM,2024-06-28,MATURITY,2026-09-01,111966.794,0.000,111966.794
IBCM,2024-06-28,MATURITY,2026-11-02,646795.143,0.000,646795.143
IBCM,2024-06-28,MATURITY,2026-11-25,630792.484,0.000,630792.484
IBCM,2024-06-28,MATURITY,2026-12-01,113756.860,0.000,113756.860
IBCM,2024-06-28,MATURITY,2027-01-04,87318.234,0.000,87318.234
IBCM,2024-06-28,MATURITY,2027-02-01,14031.253,0.000,14031.253
IBCM,2024-06-28,MATURITY,2027-02-15,454590.116,0.000,454590.116
IBCM,2024-06-28,MATURITY,2027-03-01,111966.794,0.000,111966.794
IBCM,2024-06-28,MATURITY,2027-04-30,430319.970,0.000,430319.970
IBCM,2024-06-28,MATURITY,2027-05-03,227761.487,0.000,227761.487
IBCM,2024-06-28,MATURITY,2027-05-25,308348.061,0.000,308348.061
IBCM,2024-06-28,MATURITY,2027-06-01,113756.860,0.000,113756.860
IBCM,2024-06-28,MATURITY,2027-07-01,87318.234,0.000,87318.234
IBCM,2024-06-28,MATURITY,2027-07-15,96292.593,0.000,96292.593
IBCM,2024-06-28,MATURITY,2027-08-02,14031.253,0.000,14031.253
IBCM,2024-06-28,MATURITY,2027-08-16,342310.638,0.000,342310.638
IBCM,2024-06-28,MATURITY,2027-09-01,111966.794,0.000,111966.794
IBCM,2024-06-28,MATURITY,2027-11-01,646795.143,0.000,646795.143
IBCM,2024-06-28,MATURITY,2027-11-25,630792.484,0.000,630792.484
IBCM,2024-06-28,MATURITY,2027-12-01,113756.860,0.000,113756.860
IBCM,2024-06-28,MATURITY,2028-01-03,87318.234,0.000,87318.234
IBCM,2024-06-28,MATURITY,2028-02-01,14031.253,0.000,14031.253
IBCM,2024-06-28,MATURITY,2028-02-15,454590.116,0.000,454590.116
IBCM,2024-06-28,MATURITY,2028-03-01,111966.794,0.000,111966.794
IBCM,2024-06-28,MATURITY,2028-05-02,658081.458,0.000,658081.458
IBCM,2024-06-28,MATURITY,2028-05-25,308348.061,0.000,308348.061
IBCM,2024-06-28,MATURITY,2028-06-01,113756.860,0.000,113756.860
IBCM,2024-06-28,MATURITY,2028-07-03,87318.234,0.000,87318.234
IBCM,2024-06-28,MATURITY,2028-07-17,96292.593,0.000,96292.593
IBCM,2024-06-28,MATURITY,2028-08-01,14031.253,0.000,14031.253
IBCM,2024-06-28,MATURITY,2028-08-15,342310.638,0.000,342310.638
IBCM,2024-06-28,MATURITY,2028-09-01,111966.794,0.000,111966.794
IBCM,2024-06-28,MATURITY,2028-10-31,419033.656,0.000,419033.656
IBCM,2024-06-28,MATURITY,2028-11-01,227761.487,0.000,227761.487
IBCM,2024-06-28,MATURITY,2028-11-27,630792.484,0.000,630792.484
IBCM,2024-06-28,MATURITY,2028-12-01,113756.860,0.000,113756.860
IBCM,2024-06-28,MATURITY,2029-01-02,87318.234,0.000,87318.234
IBCM,2024-06-28,MATURITY,2029-02-01,14031.253,0.000,14031.253
IBCM,2024-06-28,MATURITY,2029-02-15,454590.116,0.000,454590.116
IBCM,2024-06-28,MATURITY,2029-03-01,111966.794,0.000,111966.794
IBCM,2024-06-28,MATURITY,2029-04-30,430319.970,0.000,430319.970
IBCM,2024-06-28,MATURITY,2029-05-02,227761.487,0.000,227761.487
IBCM,2024-06-28,MATURITY,2029-05-25,308348.061,0.000,308348.061
IBCM,2024-06-28,MATURITY,2029-06-01,113756.860,0.000,113756.860
IBCM,2024-06-28,MATURITY,2029-07-02,87318.234,0.000,87318.234
IBCM,2024-06-28,MATURITY,2029-07-16,96292.593,0.000,96292.593
IBCM,2024-06-28,MATURITY,2029-08-01,14031.253,0.000,14031.253
IBCM,2024-06-28,MATURITY,2029-08-15,342310.638,0.000,342310.638
IBCM,2024-06-28,MATURITY,2029-09-03,111966.794,0.000,111966.794
IBCM,2024-06-28,MATURITY,2029-10-31,419033.656,0.000,419033.656
IBCM,2024-06-28,MATURITY,2029-11-01,227761.487,0.000,227761.487
IBCM,2024-06-28,MATURITY,2029-11-26,630792.484,0.000,630792.484
IBCM,2024-06-28,MATURITY,2029-12-03,113756.860,0.000,113756.860
IBCM,2024-06-28,MATURITY,2030-01-02,87318.234,0.000,87318.234
IBCM,2024-06-28,MATURITY,2030-02-01,14031.253,0.000,14031.253
IBCM,2024-06-28,MATURITY,2030-02-15,454590.116,0.000,454590.116
IBCM,2024-06-28,MATURITY,2030-03-01,111966.794,0.000,111966.794
IBCM,2024-06-28,MATURITY,2030-04-30,430319.970,0.000,430319.970
IBCM,2024-06-28,MATURITY,2030-05-02,227761.487,0.000,227761.487
IBCM,2024-06-28,MATURITY,2030-05-27,308348.061,0.000,308348.061
IBCM,2024-06-28,MATURITY,2030-06-03,113756.860,0.000,113756.860
IBCM,2024-06-28,MATURITY,2030-07-01,87318.234,0.000,87318.234
IBCM,2024-06-28,MATURITY,2030-07-15,96292.593,0.000,96292.593
IBCM,2024-06-28,MATURITY,2030-08-01,14031.253,0.000,14031.253
IBCM,2024-06-28,MATURITY,2030-08-15,342310.638,0.000,342310.638
IBCM,2024-06-28,MATURITY,2030-09-02,111966.794,0.000,111966.794
IBCM,2024-06-28,MATURITY,2030-10-31,419033.656,0.000,419033.656
IBCM,2024-06-28,MATURITY,2030-11-01,227761.487,0.000,227761.487
IBCM,2024-06-28,MATURITY,2030-11-25,630792.484,0.000,630792.484
IBCM,2024-06-28,MATURITY,2030-12-02,113756.860,0.000,113756.860
IBCM,2024-06-28,MATURITY,2031-01-02,87318.234,0.000,87318.234
IBCM,2024-06-28,MATURITY,2031-02-03,14031.253,0.000,14031.253
IBCM,2024-06-28,MATURITY,2031-02-17,454590.116,0.000,454590.116
IBCM,2024-06-28,MATURITY,2031-03-03,111966.794,0.000,111966.794
IBCM,2024-06-28,MATURITY,2031-04-30,430319.970,0.000,430319.970
IBCM,2024-06-28,MATURITY,2031-05-02,227761.487,0.000,227761.487
IBCM,2024-06-28,MATURITY,2031-05-26,308348.061,0.000,308348.061
IBCM,2024-06-28,MATURITY,2031-06-02,113756.860,0.000,113756.860
IBCM,2024-06-28,MATURITY,2031-07-01,87318.234,0.000,87318.234
IBCM,2024-06-28,MATURITY,2031-07-15,96292.593,3793755.620,3890048.213
IBCM,2024-06-28,MATURITY,2031-08-01,14031.253,4677084.302,4691115.555
IBCM,2024-06-28,MATURITY,2031-08-15,342310.638,8672991.660,9015302.297
IBCM,2024-06-28,MATURITY,2031-09-01,111966.794,0.000,111966.794
IBCM,2024-06-28,MATURITY,2031-10-31,419033.656,6579698.013,6998731.668
IBCM,2024-06-28,MATURITY,2031-11-03,227761.487,0.000,227761.487
IBCM,2024-06-28,MATURITY,2031-11-25,630792.484,14161008.278,14791800.763
IBCM,2024-06-28,MATURITY,2031-12-01,113756.860,5014572.288,5128329.148
IBCM,2024-06-28,MATURITY,2032-01-02,87318.234,0.000,87318.234
IBCM,2024-06-28,MATURITY,2032-02-16,454590.116,8473785.384,8928375.500
IBCM,2024-06-28,MATURITY,2032-03-01,111966.794,0.000,111966.794
IBCM,2024-06-28,MATURITY,2032-04-30,430319.970,6547142.901,6977462.872
IBCM,2024-06-28,MATURITY,2032-05-03,227761.487,0.000,227761.487
IBCM,2024-06-28,MATURITY,2032-05-25,308348.061,10118903.668,10427251.729
IBCM,2024-06-28,MATURITY,2032-06-01,89937.641,5829380.213,5919317.854
IBCM,2024-06-28,MATURITY,2032-07-01,87318.234,0.000,87318.234
IBCM,2024-06-28,MATURITY,2032-07-15,96292.593,3211949.276,3308241.869
IBCM,2024-06-28,MATURITY,2032-08-16,342310.638,7465507.085,7807817.722
IBCM,2024-06-28,MATURITY,2032-09-01,111966.794,0.000,111966.794
IBCM,2024-06-28,MATURITY,2032-11-01,613896.653,5796980.126,6410876.779
IBCM,2024-06-28,MATURITY,2032-11-25,630792.484,11109664.217,11740456.702
IBCM,2024-06-28,MATURITY,2032-12-01,62248.085,4979846.836,5042094.921
IBCM,2024-06-28,MATURITY,2033-01-03,87318.234,0.000,87318.234
IBCM,2024-06-28,MATURITY,2033-02-15,454590.116,12267541.004,12722131.120
IBCM,2024-06-28,MATURITY,2033-03-01,111966.794,0.000,111966.794
IBCM,2024-06-28,MATURITY,2033-05-02,612251.457,10834496.016,11446747.473
IBCM,2024-06-28,MATURITY,2033-05-25,308348.061,10278268.688,10586616.749
IBCM,2024-06-28,MATURITY,2033-07-01,87318.234,0.000,87318.234
IBCM,2024-06-28,MATURITY,2033-07-15,80232.847,3209313.862,3289546.709
IBCM,2024-06-28,MATURITY,2033-08-15,215397.017,8284500.667,8499897.684
IBCM,2024-06-28,MATURITY,2033-09-01,111966.794,0.000,111966.794
IBCM,2024-06-28,MATURITY,2033-10-31,238312.173,6713018.944,6951331.116
IBCM,2024-06-28,MATURITY,2033-11-01,119357.618,5487706.570,5607064.188
IBCM,2024-06-28,MATURITY,2033-11-25,408599.200,11674262.859,12082862.059
IBCM,2024-06-28,MATURITY,2034-01-02,87318.234,0.000,87318.234
IBCM,2024-06-28,MATURITY,2034-02-15,172436.673,7838030.571,8010467.243
IBCM,2024-06-28,MATURITY,2034-03-01,111966.794,5331752.085,5443718.879
IBCM,2024-06-28,MATURITY,2034-05-02,198417.977,6105168.511,6303586.488
IBCM,2024-06-28,MATURITY,2034-07-03,87318.234,4536012.154,4623330.388
