STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
SECD,2024-07-16,WORST,2025-03-17,955.728,0.000,955.728
SECD,2024-07-16,WORST,2025-03-19,417.832,0.000,417.832
SECD,2024-07-16,WORST,2025-03-20,32.172,0.000,32.172
SECD,2024-07-16,WORST,2025-03-28,278.973,0.000,278.973
SECD,2024-07-16,WORST,2025-03-31,257.331,0.000,257.331
SECD,2024-07-16,WORST,2025-04-01,1012.325,0.000,1012.325
SECD,2024-07-16,WORST,2025-04-10,0.000,0.000,0.000
SECD,2024-07-16,WORST,2025-04-14,1008.986,0.000,1008.986
SECD,2024-07-16,WORST,2025-04-15,543.178,0.000,543.178
SECD,2024-07-16,WORST,2025-04-16,0.000,0.000,0.000
SECD,2024-07-16,WORST,2025-04-22,71.022,0.000,71.022
SECD,2024-07-16,WORST,2025-04-25,4644.333,0.000,4644.333
SECD,2024-07-16,WORST,2025-04-30,2087.596,0.000,2087.596
SECD,2024-07-16,WORST,2025-05-02,2022.531,0.000,2022.531
SECD,2024-07-16,WORST,2025-05-15,757.711,3105.245,3862.956
SECD,2024-07-16,WORST,2025-05-23,244.598,0.000,244.598
SECD,2024-07-16,WORST,2025-05-26,7142.213,7262.422,14404.635
SECD,2024-07-16,WORST,2025-06-02,2375.031,11200.547,13575.578
SECD,2024-07-16,WORST,2025-06-12,188.183,6720.810,6908.992
SECD,2024-07-16,WORST,2025-06-16,821.132,0.000,821.132
SECD,2024-07-16,WORST,2025-06-18,114.233,0.000,114.233
SECD,2024-07-16,WORST,2025-06-20,127.236,0.000,127.236
SECD,2024-07-16,WORST,2025-06-23,267.651,491.062,758.713
SECD,2024-07-16,WORST,2025-06-25,597.657,0.000,597.657
SECD,2024-07-16,WORST,2025-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2025-07-01,544.340,11826.411,12370.751
SECD,2024-07-16,WORST,2025-07-04,4251.598,1181.919,5433.517
SECD,2024-07-16,WORST,2025-07-15,960.498,12.036,972.534
SECD,2024-07-16,WORST,2025-07-28,125.365,0.000,125.365
SECD,2024-07-16,WORST,2025-07-30,4430.481,13509.020,17939.501
SECD,2024-07-16,WORST,2025-08-01,3520.629,0.000,3520.629
SECD,2024-07-16,WORST,2025-08-15,4117.487,37638.460,41755.947
SECD,2024-07-16,WORST,2025-09-01,5730.964,0.000,5730.964
SECD,2024-07-16,WORST,2025-09-15,730.632,3909.239,4639.871
SECD,2024-07-16,WORST,2025-09-18,458.329,14784.819,15243.148
SECD,2024-07-16,WORST,2025-09-22,57.981,0.000,57.981
SECD,2024-07-16,WORST,2025-09-24,935.425,0.000,935.425
SECD,2024-07-16,WORST,2025-09-29,257.331,14296.164,14553.495
SECD,2024-07-16,WORST,2025-10-01,1014.078,0.000,1014.078
SECD,2024-07-16,WORST,2025-10-09,0.000,0.000,0.000
SECD,2024-07-16,WORST,2025-10-10,0.000,25800.014,25800.014
SECD,2024-07-16,WORST,2025-10-15,732.356,0.000,732.356
SECD,2024-07-16,WORST,2025-10-20,839.805,4154.770,4994.575
SECD,2024-07-16,WORST,2025-10-22,22.639,0.000,22.639
SECD,2024-07-16,WORST,2025-10-27,3614.416,10312.303,13926.719
SECD,2024-07-16,WORST,2025-10-30,603.281,0.000,603.281
SECD,2024-07-16,WORST,2025-10-31,3483.239,11181.290,14664.529
SECD,2024-07-16,WORST,2025-11-03,2039.935,0.000,2039.935
SECD,2024-07-16,WORST,2025-11-17,1302.691,15141.079,16443.770
SECD,2024-07-16,WORST,2025-11-25,2333.664,25528.004,27861.668
SECD,2024-07-16,WORST,2025-12-01,1531.891,15653.806,17185.697
SECD,2024-07-16,WORST,2025-12-12,457.061,14743.897,15200.957
SECD,2024-07-16,WORST,2025-12-15,821.132,0.000,821.132
SECD,2024-07-16,WORST,2026-01-02,434.946,0.000,434.946
SECD,2024-07-16,WORST,2026-01-05,2870.895,0.000,2870.895
SECD,2024-07-16,WORST,2026-01-15,642.257,13499.391,14141.649
SECD,2024-07-16,WORST,2026-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2026-01-28,125.365,7835.328,7960.693
SECD,2024-07-16,WORST,2026-01-30,405.213,0.000,405.213
SECD,2024-07-16,WORST,2026-02-02,3827.529,24555.509,28383.037
SECD,2024-07-16,WORST,2026-02-16,2379.241,26368.105,28747.346
SECD,2024-07-16,WORST,2026-02-18,0.481,0.000,0.481
SECD,2024-07-16,WORST,2026-02-20,561.108,0.000,561.108
SECD,2024-07-16,WORST,2026-02-25,1425.175,31567.585,32992.761
SECD,2024-07-16,WORST,2026-03-02,5730.964,17654.161,23385.125
SECD,2024-07-16,WORST,2026-03-16,955.728,5276.510,6232.238
SECD,2024-07-16,WORST,2026-03-19,370.282,14811.297,15181.580
SECD,2024-07-16,WORST,2026-03-20,32.172,0.000,32.172
SECD,2024-07-16,WORST,2026-03-30,278.973,137.209,416.181
SECD,2024-07-16,WORST,2026-04-01,1012.677,16294.112,17306.789
SECD,2024-07-16,WORST,2026-04-10,0.000,20107.064,20107.064
SECD,2024-07-16,WORST,2026-04-13,907.882,0.000,907.882
SECD,2024-07-16,WORST,2026-04-15,543.178,13785.844,14329.022
SECD,2024-07-16,WORST,2026-04-16,0.000,0.000,0.000
SECD,2024-07-16,WORST,2026-04-20,52.264,0.000,52.264
SECD,2024-07-16,WORST,2026-04-22,18.758,0.000,18.758
SECD,2024-07-16,WORST,2026-04-27,4644.333,29174.862,33819.195
SECD,2024-07-16,WORST,2026-04-30,2087.596,9549.231,11636.826
SECD,2024-07-16,WORST,2026-05-04,2022.531,0.000,2022.531
SECD,2024-07-16,WORST,2026-05-15,539.569,36.108,575.676
SECD,2024-07-16,WORST,2026-05-25,7350.499,33902.537,41253.037
SECD,2024-07-16,WORST,2026-06-01,2135.005,22786.241,24921.246
SECD,2024-07-16,WORST,2026-06-15,821.132,0.000,821.132
SECD,2024-07-16,WORST,2026-06-18,99.546,3432.620,3532.166
SECD,2024-07-16,WORST,2026-06-22,390.958,375.518,766.476
SECD,2024-07-16,WORST,2026-06-25,597.657,0.000,597.657
SECD,2024-07-16,WORST,2026-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2026-07-01,434.946,0.000,434.946
SECD,2024-07-16,WORST,2026-07-06,4204.321,0.000,4204.321
SECD,2024-07-16,WORST,2026-07-15,718.788,16934.418,17653.207
SECD,2024-07-16,WORST,2026-07-30,3802.311,9238.706,13041.018
SECD,2024-07-16,WORST,2026-08-03,3481.820,9679.218,13161.038
SECD,2024-07-16,WORST,2026-08-17,3624.901,21987.062,25611.963
SECD,2024-07-16,WORST,2026-09-01,5333.745,0.000,5333.745
SECD,2024-07-16,WORST,2026-09-15,696.426,18320.947,19017.373
SECD,2024-07-16,WORST,2026-09-21,57.981,0.000,57.981
SECD,2024-07-16,WORST,2026-09-24,935.425,26112.946,27048.371
SECD,2024-07-16,WORST,2026-10-01,1014.078,0.000,1014.078
SECD,2024-07-16,WORST,2026-10-09,0.000,23479.505,23479.505
SECD,2024-07-16,WORST,2026-10-15,499.971,0.000,499.971
SECD,2024-07-16,WORST,2026-10-19,567.331,0.000,567.331
SECD,2024-07-16,WORST,2026-10-20,222.617,7649.976,7872.593
SECD,2024-07-16,WORST,2026-10-22,22.639,0.000,22.639
SECD,2024-07-16,WORST,2026-10-26,2995.678,0.000,2995.678
SECD,2024-07-16,WORST,2026-10-30,603.281,0.000,603.281
SECD,2024-07-16,WORST,2026-11-02,5282.858,13966.382,19249.240
SECD,2024-07-16,WORST,2026-11-16,1113.428,0.000,1113.428
SECD,2024-07-16,WORST,2026-11-25,2078.384,21187.882,23266.266
SECD,2024-07-16,WORST,2026-12-01,1260.907,18164.481,19425.388
SECD,2024-07-16,WORST,2026-12-15,821.132,0.000,821.132
SECD,2024-07-16,WORST,2027-01-04,3305.842,0.000,3305.842
SECD,2024-07-16,WORST,2027-01-15,262.328,17683.047,17945.376
SECD,2024-07-16,WORST,2027-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2027-01-29,405.213,0.000,405.213
SECD,2024-07-16,WORST,2027-02-01,3788.719,9224.263,13012.982
SECD,2024-07-16,WORST,2027-02-15,2247.401,44708.309,46955.710
SECD,2024-07-16,WORST,2027-02-18,0.481,0.000,0.481
SECD,2024-07-16,WORST,2027-02-22,561.108,0.000,561.108
SECD,2024-07-16,WORST,2027-02-25,1425.175,24726.417,26151.593
SECD,2024-07-16,WORST,2027-03-01,5333.745,0.000,5333.745
SECD,2024-07-16,WORST,2027-03-15,399.965,0.000,399.965
SECD,2024-07-16,WORST,2027-03-22,32.172,0.000,32.172
SECD,2024-07-16,WORST,2027-03-30,272.798,0.000,272.798
SECD,2024-07-16,WORST,2027-04-01,1012.677,13829.173,14841.850
SECD,2024-07-16,WORST,2027-04-12,435.341,0.000,435.341
SECD,2024-07-16,WORST,2027-04-13,472.541,0.000,472.541
SECD,2024-07-16,WORST,2027-04-15,303.017,2491.418,2794.435
SECD,2024-07-16,WORST,2027-04-16,0.000,22049.648,22049.648
SECD,2024-07-16,WORST,2027-04-20,52.264,7214.279,7266.543
SECD,2024-07-16,WORST,2027-04-22,18.758,0.000,18.758
SECD,2024-07-16,WORST,2027-04-26,3623.213,0.000,3623.213
SECD,2024-07-16,WORST,2027-04-30,1901.386,10774.479,12675.864
SECD,2024-07-16,WORST,2027-05-03,1920.088,0.000,1920.088
SECD,2024-07-16,WORST,2027-05-17,539.208,0.000,539.208
SECD,2024-07-16,WORST,2027-05-24,244.598,0.000,244.598
SECD,2024-07-16,WORST,2027-05-25,6936.388,23469.876,30406.265
SECD,2024-07-16,WORST,2027-05-31,522.199,6090.132,6612.331
SECD,2024-07-16,WORST,2027-06-01,1147.379,17423.073,18570.452
SECD,2024-07-16,WORST,2027-06-15,821.132,0.000,821.132
SECD,2024-07-16,WORST,2027-06-21,127.236,0.000,127.236
SECD,2024-07-16,WORST,2027-06-22,259.967,1725.216,1985.183
SECD,2024-07-16,WORST,2027-06-25,597.657,0.000,597.657
SECD,2024-07-16,WORST,2027-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2027-07-01,434.946,0.000,434.946
SECD,2024-07-16,WORST,2027-07-05,4204.321,3268.933,7473.254
SECD,2024-07-16,WORST,2027-07-15,434.952,6456.021,6890.974
SECD,2024-07-16,WORST,2027-07-30,3257.228,9736.990,12994.217
SECD,2024-07-16,WORST,2027-08-02,3481.820,17126.992,20608.812
SECD,2024-07-16,WORST,2027-08-16,3396.457,30518.061,33914.518
SECD,2024-07-16,WORST,2027-09-01,5333.745,0.000,5333.745
SECD,2024-07-16,WORST,2027-09-15,396.574,20169.651,20566.224
SECD,2024-07-16,WORST,2027-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2027-09-24,282.601,11304.055,11586.657
SECD,2024-07-16,WORST,2027-10-01,938.018,0.000,938.018
SECD,2024-07-16,WORST,2027-10-15,499.971,38459.304,38959.275
SECD,2024-07-16,WORST,2027-10-18,0.010,0.000,0.010
SECD,2024-07-16,WORST,2027-10-19,567.321,0.000,567.321
SECD,2024-07-16,WORST,2027-10-20,165.242,0.000,165.242
SECD,2024-07-16,WORST,2027-10-22,22.639,0.000,22.639
SECD,2024-07-16,WORST,2027-10-25,2995.678,38830.489,41826.167
SECD,2024-07-16,WORST,2027-11-01,5621.467,20731.724,26353.192
SECD,2024-07-16,WORST,2027-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2027-11-15,1113.428,20338.152,21451.580
SECD,2024-07-16,WORST,2027-11-25,2025.414,0.000,2025.414
SECD,2024-07-16,WORST,2027-12-01,955.725,15302.359,16258.085
SECD,2024-07-16,WORST,2027-12-15,821.132,0.000,821.132
SECD,2024-07-16,WORST,2028-01-03,434.946,0.000,434.946
SECD,2024-07-16,WORST,2028-01-04,2870.895,7233.536,10104.432
SECD,2024-07-16,WORST,2028-01-17,132.364,0.000,132.364
SECD,2024-07-16,WORST,2028-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2028-01-31,712.112,13017.958,13730.070
SECD,2024-07-16,WORST,2028-02-01,3306.268,20135.950,23442.219
SECD,2024-07-16,WORST,2028-02-15,1945.906,24430.336,26376.241
SECD,2024-07-16,WORST,2028-02-18,0.481,0.000,0.481
SECD,2024-07-16,WORST,2028-02-21,561.108,5218.738,5779.846
SECD,2024-07-16,WORST,2028-02-25,1425.175,36649.115,38074.290
SECD,2024-07-16,WORST,2028-03-01,5333.745,0.000,5333.745
SECD,2024-07-16,WORST,2028-03-15,314.587,15911.373,16225.959
SECD,2024-07-16,WORST,2028-03-20,32.172,0.000,32.172
SECD,2024-07-16,WORST,2028-03-28,272.798,1966.655,2239.453
SECD,2024-07-16,WORST,2028-04-03,937.669,15044.793,15982.462
SECD,2024-07-16,WORST,2028-04-12,435.341,0.000,435.341
SECD,2024-07-16,WORST,2028-04-13,472.541,21479.149,21951.691
SECD,2024-07-16,WORST,2028-04-18,268.760,0.000,268.760
SECD,2024-07-16,WORST,2028-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2028-04-24,18.758,0.000,18.758
SECD,2024-07-16,WORST,2028-04-25,3623.213,0.000,3623.213
SECD,2024-07-16,WORST,2028-05-02,3358.933,12789.277,16148.211
SECD,2024-07-16,WORST,2028-05-15,539.208,0.000,539.208
SECD,2024-07-16,WORST,2028-05-23,244.598,0.000,244.598
SECD,2024-07-16,WORST,2028-05-25,6701.690,43213.458,49915.148
SECD,2024-07-16,WORST,2028-05-31,369.945,0.000,369.945
SECD,2024-07-16,WORST,2028-06-01,752.969,0.000,752.969
SECD,2024-07-16,WORST,2028-06-15,821.132,0.000,821.132
SECD,2024-07-16,WORST,2028-06-20,127.236,0.000,127.236
SECD,2024-07-16,WORST,2028-06-22,246.165,1266.170,1512.335
SECD,2024-07-16,WORST,2028-06-26,597.657,0.000,597.657
SECD,2024-07-16,WORST,2028-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2028-07-03,434.946,0.000,434.946
SECD,2024-07-16,WORST,2028-07-04,3991.841,9457.758,13449.599
SECD,2024-07-16,WORST,2028-07-17,175.231,13608.677,13783.908
SECD,2024-07-16,WORST,2028-07-31,3179.332,11922.697,15102.029
SECD,2024-07-16,WORST,2028-08-01,3104.909,14650.017,17754.926
SECD,2024-07-16,WORST,2028-08-15,3243.867,23626.342,26870.209
SECD,2024-07-16,WORST,2028-09-01,5333.745,22025.576,27359.322
SECD,2024-07-16,WORST,2028-09-15,280.330,3283.376,3563.705
SECD,2024-07-16,WORST,2028-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2028-10-02,681.556,0.000,681.556
SECD,2024-07-16,WORST,2028-10-18,0.010,0.000,0.010
SECD,2024-07-16,WORST,2028-10-19,567.321,23638.378,24205.699
SECD,2024-07-16,WORST,2028-10-20,165.242,4547.138,4712.380
SECD,2024-07-16,WORST,2028-10-23,22.639,0.000,22.639
SECD,2024-07-16,WORST,2028-10-25,1927.840,0.000,1927.840
SECD,2024-07-16,WORST,2028-10-30,603.281,0.000,603.281
SECD,2024-07-16,WORST,2028-10-31,2931.828,9556.452,12488.280
SECD,2024-07-16,WORST,2028-11-01,1619.165,0.000,1619.165
SECD,2024-07-16,WORST,2028-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2028-11-15,1113.428,22381.837,23495.265
SECD,2024-07-16,WORST,2028-11-27,2025.414,41143.295,43168.709
SECD,2024-07-16,WORST,2028-12-01,752.969,18328.168,19081.137
SECD,2024-07-16,WORST,2028-12-15,821.132,0.000,821.132
SECD,2024-07-16,WORST,2029-01-02,434.946,0.000,434.946
SECD,2024-07-16,WORST,2029-01-04,2464.009,0.000,2464.009
SECD,2024-07-16,WORST,2029-01-15,98.411,0.000,98.411
SECD,2024-07-16,WORST,2029-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2029-01-31,712.112,5114.989,5827.101
SECD,2024-07-16,WORST,2029-02-01,2826.558,13087.766,15914.324
SECD,2024-07-16,WORST,2029-02-15,1823.754,37660.125,39483.878
SECD,2024-07-16,WORST,2029-02-19,0.481,0.000,0.481
SECD,2024-07-16,WORST,2029-02-20,521.968,6586.008,7107.976
SECD,2024-07-16,WORST,2029-02-26,1150.307,35277.030,36427.336
SECD,2024-07-16,WORST,2029-03-01,4810.638,0.000,4810.638
SECD,2024-07-16,WORST,2029-03-15,294.697,0.000,294.697
SECD,2024-07-16,WORST,2029-03-20,32.172,0.000,32.172
SECD,2024-07-16,WORST,2029-03-28,164.632,0.000,164.632
SECD,2024-07-16,WORST,2029-04-03,681.556,0.000,681.556
SECD,2024-07-16,WORST,2029-04-12,435.341,20730.521,21165.861
SECD,2024-07-16,WORST,2029-04-16,268.760,2195.336,2464.096
SECD,2024-07-16,WORST,2029-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2029-04-23,18.758,0.000,18.758
SECD,2024-07-16,WORST,2029-04-25,3623.213,12801.313,16424.526
SECD,2024-07-16,WORST,2029-04-30,1560.718,10721.521,12282.239
SECD,2024-07-16,WORST,2029-05-02,1619.165,0.000,1619.165
SECD,2024-07-16,WORST,2029-05-15,539.208,7.222,546.429
SECD,2024-07-16,WORST,2029-05-23,244.598,2761.020,3005.619
SECD,2024-07-16,WORST,2029-05-25,6377.589,40088.956,46466.545
SECD,2024-07-16,WORST,2029-05-31,369.945,10569.869,10939.815
SECD,2024-07-16,WORST,2029-06-01,496.375,0.000,496.375
SECD,2024-07-16,WORST,2029-06-15,821.132,13410.326,14231.458
SECD,2024-07-16,WORST,2029-06-20,127.236,0.000,127.236
SECD,2024-07-16,WORST,2029-06-22,236.036,1872.776,2108.812
SECD,2024-07-16,WORST,2029-06-25,597.657,0.000,597.657
SECD,2024-07-16,WORST,2029-07-02,455.980,11855.297,12311.276
SECD,2024-07-16,WORST,2029-07-04,3610.191,0.000,3610.191
SECD,2024-07-16,WORST,2029-07-16,141.072,117.951,259.023
SECD,2024-07-16,WORST,2029-07-30,3012.414,11987.691,15000.105
SECD,2024-07-16,WORST,2029-08-01,2558.259,18679.614,21237.874
SECD,2024-07-16,WORST,2029-08-15,3154.926,24391.821,27546.747
SECD,2024-07-16,WORST,2029-09-03,4810.638,0.000,4810.638
SECD,2024-07-16,WORST,2029-09-17,263.913,4234.206,4498.119
SECD,2024-07-16,WORST,2029-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2029-10-01,681.556,0.000,681.556
SECD,2024-07-16,WORST,2029-10-18,0.010,0.000,0.010
SECD,2024-07-16,WORST,2029-10-22,187.882,0.000,187.882
SECD,2024-07-16,WORST,2029-10-25,1927.840,0.000,1927.840
SECD,2024-07-16,WORST,2029-10-30,603.281,0.000,603.281
SECD,2024-07-16,WORST,2029-10-31,2439.507,11602.544,14042.051
SECD,2024-07-16,WORST,2029-11-01,1619.165,13728.072,15347.237
SECD,2024-07-16,WORST,2029-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2029-11-15,1113.428,20728.113,21841.541
SECD,2024-07-16,WORST,2029-11-26,1716.840,29591.302,31308.141
SECD,2024-07-16,WORST,2029-12-03,496.375,0.000,496.375
SECD,2024-07-16,WORST,2029-12-17,633.387,19594.338,20227.725
SECD,2024-07-16,WORST,2030-01-02,236.370,0.000,236.370
SECD,2024-07-16,WORST,2030-01-04,2464.009,9670.793,12134.802
SECD,2024-07-16,WORST,2030-01-15,98.411,0.000,98.411
SECD,2024-07-16,WORST,2030-01-28,91.381,0.000,91.381
SECD,2024-07-16,WORST,2030-01-31,405.213,0.000,405.213
SECD,2024-07-16,WORST,2030-02-01,2278.065,0.000,2278.065
SECD,2024-07-16,WORST,2030-02-15,1732.923,23270.082,25003.005
SECD,2024-07-16,WORST,2030-02-18,0.481,0.000,0.481
SECD,2024-07-16,WORST,2030-02-20,489.038,6829.132,7318.170
SECD,2024-07-16,WORST,2030-02-25,180.188,6552.308,6732.497
SECD,2024-07-16,WORST,2030-03-01,4810.638,22726.062,27536.700
SECD,2024-07-16,WORST,2030-03-15,294.697,0.000,294.697
SECD,2024-07-16,WORST,2030-03-20,32.172,0.000,32.172
SECD,2024-07-16,WORST,2030-03-28,164.632,0.000,164.632
SECD,2024-07-16,WORST,2030-04-01,681.556,19103.276,19784.831
SECD,2024-07-16,WORST,2030-04-15,205.644,0.000,205.644
SECD,2024-07-16,WORST,2030-04-23,34.951,0.000,34.951
SECD,2024-07-16,WORST,2030-04-25,2919.141,0.000,2919.141
SECD,2024-07-16,WORST,2030-04-30,1405.256,11015.195,12420.452
SECD,2024-07-16,WORST,2030-05-02,1258.803,0.000,1258.803
SECD,2024-07-16,WORST,2030-05-15,539.128,0.000,539.128
SECD,2024-07-16,WORST,2030-05-23,164.529,0.000,164.529
SECD,2024-07-16,WORST,2030-05-27,6177.144,37534.952,43712.096
SECD,2024-07-16,WORST,2030-06-03,496.375,0.000,496.375
SECD,2024-07-16,WORST,2030-06-17,256.196,13848.431,14104.627
SECD,2024-07-16,WORST,2030-06-20,127.236,0.000,127.236
SECD,2024-07-16,WORST,2030-06-24,219.181,1648.909,1868.090
SECD,2024-07-16,WORST,2030-06-25,597.657,0.000,597.657
SECD,2024-07-16,WORST,2030-07-01,257.404,0.000,257.404
SECD,2024-07-16,WORST,2030-07-04,3610.191,0.000,3610.191
SECD,2024-07-16,WORST,2030-07-15,140.777,2.407,143.184
SECD,2024-07-16,WORST,2030-07-30,2916.512,11253.505,14170.017
SECD,2024-07-16,WORST,2030-08-01,2278.065,16120.796,18398.861
SECD,2024-07-16,WORST,2030-08-15,3154.926,34944.841,38099.766
SECD,2024-07-16,WORST,2030-09-02,4412.932,0.000,4412.932
SECD,2024-07-16,WORST,2030-09-16,242.742,2984.887,3227.629
SECD,2024-07-16,WORST,2030-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2030-10-01,552.608,0.000,552.608
SECD,2024-07-16,WORST,2030-10-18,0.010,4.814,4.824
SECD,2024-07-16,WORST,2030-10-21,165.242,2676.769,2842.012
SECD,2024-07-16,WORST,2030-10-22,22.639,0.000,22.639
SECD,2024-07-16,WORST,2030-10-25,1927.840,0.000,1927.840
SECD,2024-07-16,WORST,2030-10-30,603.281,0.000,603.281
SECD,2024-07-16,WORST,2030-10-31,2369.974,11667.538,14037.511
SECD,2024-07-16,WORST,2030-11-01,1258.803,0.000,1258.803
SECD,2024-07-16,WORST,2030-11-04,17.404,0.000,17.404
SECD,2024-07-16,WORST,2030-11-15,678.137,30510.839,31188.977
SECD,2024-07-16,WORST,2030-11-25,1716.840,35592.368,37309.208
SECD,2024-07-16,WORST,2030-12-02,496.375,17760.077,18256.451
SECD,2024-07-16,WORST,2031-01-02,236.370,0.000,236.370
SECD,2024-07-16,WORST,2031-01-06,1859.585,17639.718,19499.303
SECD,2024-07-16,WORST,2031-01-15,98.411,0.000,98.411
SECD,2024-07-16,WORST,2031-01-27,91.381,0.000,91.381
SECD,2024-07-16,WORST,2031-01-31,405.213,0.000,405.213
SECD,2024-07-16,WORST,2031-02-03,2201.491,0.000,2201.491
SECD,2024-07-16,WORST,2031-02-17,1732.923,37368.857,39101.780
SECD,2024-07-16,WORST,2031-02-18,0.481,0.000,0.481
SECD,2024-07-16,WORST,2031-02-20,489.038,7216.686,7705.724
SECD,2024-07-16,WORST,2031-03-03,4412.932,0.000,4412.932
SECD,2024-07-16,WORST,2031-03-17,294.697,0.000,294.697
SECD,2024-07-16,WORST,2031-03-20,32.172,0.000,32.172
SECD,2024-07-16,WORST,2031-03-28,164.632,0.000,164.632
SECD,2024-07-16,WORST,2031-04-01,552.608,20292.416,20845.025
SECD,2024-07-16,WORST,2031-04-15,205.644,2371.059,2576.704
SECD,2024-07-16,WORST,2031-04-21,16.193,0.000,16.193
SECD,2024-07-16,WORST,2031-04-22,18.758,0.000,18.758
SECD,2024-07-16,WORST,2031-04-25,2919.141,0.000,2919.141
SECD,2024-07-16,WORST,2031-04-30,1350.180,12252.479,13602.660
SECD,2024-07-16,WORST,2031-05-02,1258.803,17680.640,18939.443
SECD,2024-07-16,WORST,2031-05-15,268.515,0.000,268.515
SECD,2024-07-16,WORST,2031-05-23,164.529,0.000,164.529
SECD,2024-07-16,WORST,2031-05-26,5238.770,40279.122,45517.892
SECD,2024-07-16,WORST,2031-06-02,349.854,0.000,349.854
SECD,2024-07-16,WORST,2031-06-20,127.236,0.000,127.236
SECD,2024-07-16,WORST,2031-06-23,217.532,900.280,1117.812
SECD,2024-07-16,WORST,2031-06-25,597.657,0.000,597.657
SECD,2024-07-16,WORST,2031-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2031-07-01,236.370,0.000,236.370
SECD,2024-07-16,WORST,2031-07-04,3610.191,0.000,3610.191
