STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
SGIL,2024-07-16,WORST,2025-08-15,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2025-08-21,2996.377,0.000,2996.377
SGIL,2024-07-16,WORST,2025-09-10,1109.123,0.000,1109.123
SGIL,2024-07-16,WORST,2025-09-15,46838.208,0.000,46838.208
SGIL,2024-07-16,WORST,2025-09-22,35339.715,379539.631,414879.346
SGIL,2024-07-16,WORST,2025-10-15,149396.425,2079521.380,2228917.825
SGIL,2024-07-16,WORST,2025-11-17,22794.893,0.000,22794.893
SGIL,2024-07-16,WORST,2025-11-21,2996.377,0.000,2996.377
SGIL,2024-07-16,WORST,2025-11-24,54398.899,0.000,54398.899
SGIL,2024-07-16,WORST,2025-11-28,7250.521,0.000,7250.521
SGIL,2024-07-16,WORST,2025-12-01,64999.382,0.000,64999.382
SGIL,2024-07-16,WORST,2025-12-22,6307.598,0.000,6307.598
SGIL,2024-07-16,WORST,2026-01-15,165144.823,4289968.793,4455113.616
SGIL,2024-07-16,WORST,2026-01-22,18338.885,0.000,18338.885
SGIL,2024-07-16,WORST,2026-01-26,12624.173,0.000,12624.173
SGIL,2024-07-16,WORST,2026-02-10,2902.874,0.000,2902.874
SGIL,2024-07-16,WORST,2026-02-17,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2026-02-23,2996.377,0.000,2996.377
SGIL,2024-07-16,WORST,2026-03-02,5260.853,808154.112,813414.973
SGIL,2024-07-16,WORST,2026-03-10,1109.123,426412.522,427521.645
SGIL,2024-07-16,WORST,2026-03-16,46838.208,0.000,46838.208
SGIL,2024-07-16,WORST,2026-03-20,6307.598,0.000,6307.598
SGIL,2024-07-16,WORST,2026-03-23,26454.376,1183152.127,1209606.503
SGIL,2024-07-16,WORST,2026-04-15,158544.047,3657586.527,3816130.574
SGIL,2024-07-16,WORST,2026-05-15,22542.292,560664.086,583206.384
SGIL,2024-07-16,WORST,2026-05-21,2996.377,0.000,2996.377
SGIL,2024-07-16,WORST,2026-05-22,54398.899,0.000,54398.899
SGIL,2024-07-16,WORST,2026-06-01,28913.766,114584.150,143497.916
SGIL,2024-07-16,WORST,2026-06-22,6307.598,0.000,6307.598
SGIL,2024-07-16,WORST,2026-07-15,141446.594,2393055.997,2534502.615
SGIL,2024-07-16,WORST,2026-07-22,18338.885,0.000,18338.885
SGIL,2024-07-16,WORST,2026-07-27,132038.583,0.000,132038.583
SGIL,2024-07-16,WORST,2026-08-10,2902.874,0.000,2902.874
SGIL,2024-07-16,WORST,2026-08-17,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2026-08-21,2996.377,0.000,2996.377
SGIL,2024-07-16,WORST,2026-09-10,895.916,0.000,895.916
SGIL,2024-07-16,WORST,2026-09-15,46838.208,907902.565,954740.764
SGIL,2024-07-16,WORST,2026-09-21,6307.598,0.000,6307.598
SGIL,2024-07-16,WORST,2026-09-22,25714.908,0.000,25714.908
SGIL,2024-07-16,WORST,2026-10-15,146576.424,2083700.096,2230276.500
SGIL,2024-07-16,WORST,2026-11-16,20972.737,0.000,20972.737
SGIL,2024-07-16,WORST,2026-11-23,57395.277,0.000,57395.277
SGIL,2024-07-16,WORST,2026-11-30,33338.705,0.000,33338.705
SGIL,2024-07-16,WORST,2026-12-01,38911.197,287072.082,325983.276
SGIL,2024-07-16,WORST,2026-12-21,6307.598,0.000,6307.598
SGIL,2024-07-16,WORST,2027-01-15,139950.946,3617094.017,3757044.973
SGIL,2024-07-16,WORST,2027-01-22,18338.885,0.000,18338.885
SGIL,2024-07-16,WORST,2027-01-26,12624.173,0.000,12624.173
SGIL,2024-07-16,WORST,2027-02-10,2902.874,0.000,2902.874
SGIL,2024-07-16,WORST,2027-02-16,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2027-02-22,2996.377,0.000,2996.377
SGIL,2024-07-16,WORST,2027-03-01,4452.702,0.000,4452.702
SGIL,2024-07-16,WORST,2027-03-10,895.916,467355.041,468250.957
SGIL,2024-07-16,WORST,2027-03-15,32765.714,0.000,32765.714
SGIL,2024-07-16,WORST,2027-03-22,32022.506,0.000,32022.506
SGIL,2024-07-16,WORST,2027-04-15,154496.308,2149221.098,2303717.406
SGIL,2024-07-16,WORST,2027-05-17,20720.137,0.000,20720.137
SGIL,2024-07-16,WORST,2027-05-21,2996.377,0.000,2996.377
SGIL,2024-07-16,WORST,2027-05-24,54398.899,0.000,54398.899
SGIL,2024-07-16,WORST,2027-06-01,22670.254,0.000,22670.254
SGIL,2024-07-16,WORST,2027-06-21,6307.598,0.000,6307.598
SGIL,2024-07-16,WORST,2027-07-15,122129.356,2296337.600,2418466.957
SGIL,2024-07-16,WORST,2027-07-22,18338.885,0.000,18338.885
SGIL,2024-07-16,WORST,2027-07-26,132038.583,1663317.686,1795356.269
SGIL,2024-07-16,WORST,2027-08-10,2902.874,0.000,2902.874
SGIL,2024-07-16,WORST,2027-08-16,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2027-08-23,2996.377,0.000,2996.377
SGIL,2024-07-16,WORST,2027-09-10,662.237,0.000,662.237
SGIL,2024-07-16,WORST,2027-09-15,32765.714,0.000,32765.714
SGIL,2024-07-16,WORST,2027-09-20,6307.598,0.000,6307.598
SGIL,2024-07-16,WORST,2027-09-22,25714.908,0.000,25714.908
SGIL,2024-07-16,WORST,2027-10-15,143930.835,2156178.158,2300109.014
SGIL,2024-07-16,WORST,2027-11-15,20972.737,0.000,20972.737
SGIL,2024-07-16,WORST,2027-11-22,57395.277,2059516.316,2116911.593
SGIL,2024-07-16,WORST,2027-11-30,33338.705,1115463.967,1148802.662
SGIL,2024-07-16,WORST,2027-12-01,32810.915,149417.819,182228.733
SGIL,2024-07-16,WORST,2027-12-20,6307.598,0.000,6307.598
SGIL,2024-07-16,WORST,2028-01-18,117823.725,3377790.349,3495614.074
SGIL,2024-07-16,WORST,2028-01-24,18338.885,0.000,18338.885
SGIL,2024-07-16,WORST,2028-01-26,12624.173,0.000,12624.173
SGIL,2024-07-16,WORST,2028-02-10,2902.874,0.000,2902.874
SGIL,2024-07-16,WORST,2028-02-15,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2028-02-21,2402.954,0.000,2402.954
SGIL,2024-07-16,WORST,2028-03-01,4452.702,1089415.099,1093867.801
SGIL,2024-07-16,WORST,2028-03-10,662.237,445197.704,445859.941
SGIL,2024-07-16,WORST,2028-03-15,32765.714,0.000,32765.714
SGIL,2024-07-16,WORST,2028-03-20,6307.598,0.000,6307.598
SGIL,2024-07-16,WORST,2028-03-22,25714.908,0.000,25714.908
SGIL,2024-07-16,WORST,2028-04-17,126411.896,3509812.312,3636224.222
SGIL,2024-07-16,WORST,2028-04-18,9222.206,0.000,9222.206
SGIL,2024-07-16,WORST,2028-05-15,20720.137,1075560.311,1096280.448
SGIL,2024-07-16,WORST,2028-05-22,45907.952,0.000,45907.952
SGIL,2024-07-16,WORST,2028-06-01,22670.254,0.000,22670.254
SGIL,2024-07-16,WORST,2028-06-20,6307.598,0.000,6307.598
SGIL,2024-07-16,WORST,2028-07-17,103173.207,2231128.453,2334301.659
SGIL,2024-07-16,WORST,2028-07-24,18338.885,0.000,18338.885
SGIL,2024-07-16,WORST,2028-07-25,88643.038,0.000,88643.038
SGIL,2024-07-16,WORST,2028-07-26,12624.173,0.000,12624.173
SGIL,2024-07-16,WORST,2028-08-10,2902.874,1597214.340,1600117.214
SGIL,2024-07-16,WORST,2028-08-15,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2028-08-21,2402.954,0.000,2402.954
SGIL,2024-07-16,WORST,2028-09-11,439.638,0.000,439.638
SGIL,2024-07-16,WORST,2028-09-15,32765.714,0.000,32765.714
SGIL,2024-07-16,WORST,2028-09-20,6307.598,0.000,6307.598
SGIL,2024-07-16,WORST,2028-09-22,25714.908,0.000,25714.908
SGIL,2024-07-16,WORST,2028-10-16,87684.319,2188328.594,2276012.913
SGIL,2024-07-16,WORST,2028-11-15,13981.597,0.000,13981.597
SGIL,2024-07-16,WORST,2028-11-21,2402.954,0.000,2402.954
SGIL,2024-07-16,WORST,2028-11-22,43504.998,0.000,43504.998
SGIL,2024-07-16,WORST,2028-11-30,26088.185,0.000,26088.185
SGIL,2024-07-16,WORST,2028-12-01,32624.142,296090.302,328714.444
SGIL,2024-07-16,WORST,2028-12-20,6307.598,0.000,6307.598
SGIL,2024-07-16,WORST,2029-01-16,94806.474,3334782.243,3429588.717
SGIL,2024-07-16,WORST,2029-01-22,18338.885,0.000,18338.885
SGIL,2024-07-16,WORST,2029-01-26,12624.173,0.000,12624.173
SGIL,2024-07-16,WORST,2029-02-12,1904.618,0.000,1904.618
SGIL,2024-07-16,WORST,2029-02-15,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2029-02-21,2402.954,0.000,2402.954
SGIL,2024-07-16,WORST,2029-03-01,2379.950,1317129.569,1319509.519
SGIL,2024-07-16,WORST,2029-03-12,439.638,473225.308,473664.950
SGIL,2024-07-16,WORST,2029-03-15,32765.714,0.000,32765.714
SGIL,2024-07-16,WORST,2029-03-20,6307.598,0.000,6307.598
SGIL,2024-07-16,WORST,2029-03-22,25714.908,1600584.630,1626299.538
SGIL,2024-07-16,WORST,2029-04-16,70920.125,3711597.315,3782517.457
SGIL,2024-07-16,WORST,2029-05-15,13728.996,580361.931,594090.921
SGIL,2024-07-16,WORST,2029-05-21,2402.954,0.000,2402.954
SGIL,2024-07-16,WORST,2029-05-22,43504.998,0.000,43504.998
SGIL,2024-07-16,WORST,2029-06-01,22670.254,0.000,22670.254
SGIL,2024-07-16,WORST,2029-06-20,6307.598,0.000,6307.598
SGIL,2024-07-16,WORST,2029-07-16,71824.048,2515108.100,2586932.148
SGIL,2024-07-16,WORST,2029-07-23,18338.885,0.000,18338.885
SGIL,2024-07-16,WORST,2029-07-25,88643.038,691938.027,780581.065
SGIL,2024-07-16,WORST,2029-07-26,12624.173,0.000,12624.173
SGIL,2024-07-16,WORST,2029-08-10,1904.618,0.000,1904.618
SGIL,2024-07-16,WORST,2029-08-15,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2029-08-21,2402.954,0.000,2402.954
SGIL,2024-07-16,WORST,2029-09-10,203.026,0.000,203.026
SGIL,2024-07-16,WORST,2029-09-17,32765.714,0.000,32765.714
SGIL,2024-07-16,WORST,2029-09-20,6307.598,0.000,6307.598
SGIL,2024-07-16,WORST,2029-09-24,24714.548,0.000,24714.548
SGIL,2024-07-16,WORST,2029-10-15,7409.484,0.000,7409.484
SGIL,2024-07-16,WORST,2029-11-15,9628.880,0.000,9628.880
SGIL,2024-07-16,WORST,2029-11-21,2402.954,0.000,2402.954
SGIL,2024-07-16,WORST,2029-11-22,43504.998,0.000,43504.998
SGIL,2024-07-16,WORST,2029-11-30,26088.185,0.000,26088.185
SGIL,2024-07-16,WORST,2029-12-03,22260.981,0.000,22260.981
SGIL,2024-07-16,WORST,2029-12-20,6307.598,0.000,6307.598
SGIL,2024-07-16,WORST,2030-01-15,68680.158,2444107.139,2512787.297
SGIL,2024-07-16,WORST,2030-01-22,18338.885,0.000,18338.885
SGIL,2024-07-16,WORST,2030-01-28,12624.173,0.000,12624.173
SGIL,2024-07-16,WORST,2030-02-11,1904.618,0.000,1904.618
SGIL,2024-07-16,WORST,2030-02-15,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2030-02-21,2402.954,0.000,2402.954
SGIL,2024-07-16,WORST,2030-03-01,1062.820,0.000,1062.820
SGIL,2024-07-16,WORST,2030-03-11,203.026,179641.202,179844.228
SGIL,2024-07-16,WORST,2030-03-15,32765.714,0.000,32765.714
SGIL,2024-07-16,WORST,2030-03-20,6307.598,0.000,6307.598
SGIL,2024-07-16,WORST,2030-03-22,24714.548,0.000,24714.548
SGIL,2024-07-16,WORST,2030-04-15,16631.690,1510486.880,1527118.584
SGIL,2024-07-16,WORST,2030-05-15,9376.279,958558.762,967935.051
SGIL,2024-07-16,WORST,2030-05-21,2402.954,0.000,2402.954
SGIL,2024-07-16,WORST,2030-05-22,43504.998,0.000,43504.998
SGIL,2024-07-16,WORST,2030-06-03,22670.254,121532.117,144202.371
SGIL,2024-07-16,WORST,2030-06-20,6307.598,0.000,6307.598
SGIL,2024-07-16,WORST,2030-07-15,67152.598,2515049.322,2582201.895
SGIL,2024-07-16,WORST,2030-07-22,18338.885,889151.485,907490.371
SGIL,2024-07-16,WORST,2030-07-25,65117.142,1118688.534,1183805.676
SGIL,2024-07-16,WORST,2030-07-26,12624.173,0.000,12624.173
SGIL,2024-07-16,WORST,2030-08-12,1904.618,0.000,1904.618
SGIL,2024-07-16,WORST,2030-08-15,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2030-08-21,2402.954,0.000,2402.954
SGIL,2024-07-16,WORST,2030-09-10,23.384,0.000,23.384
SGIL,2024-07-16,WORST,2030-09-16,32765.714,0.000,32765.714
SGIL,2024-07-16,WORST,2030-09-20,6307.598,503494.597,509802.194
SGIL,2024-07-16,WORST,2030-09-23,24714.548,0.000,24714.548
SGIL,2024-07-16,WORST,2030-10-15,7409.484,0.000,7409.484
SGIL,2024-07-16,WORST,2030-11-15,7711.766,149510.934,157222.700
SGIL,2024-07-16,WORST,2030-11-21,2402.954,0.000,2402.954
SGIL,2024-07-16,WORST,2030-11-22,43504.998,0.000,43504.998
SGIL,2024-07-16,WORST,2030-12-02,48349.166,1173432.840,1221782.005
SGIL,2024-07-16,WORST,2030-12-20,2966.301,0.000,2966.301
SGIL,2024-07-16,WORST,2031-01-15,65580.681,2500032.120,2565612.801
SGIL,2024-07-16,WORST,2031-01-27,12624.173,0.000,12624.173
SGIL,2024-07-16,WORST,2031-02-10,1904.618,0.000,1904.618
SGIL,2024-07-16,WORST,2031-02-18,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2031-02-21,2402.954,0.000,2402.954
SGIL,2024-07-16,WORST,2031-03-03,1062.820,0.000,1062.820
SGIL,2024-07-16,WORST,2031-03-10,23.384,238920.439,238943.824
SGIL,2024-07-16,WORST,2031-03-17,32765.714,0.000,32765.714
SGIL,2024-07-16,WORST,2031-03-20,2966.301,0.000,2966.301
SGIL,2024-07-16,WORST,2031-03-24,24714.548,0.000,24714.548
SGIL,2024-07-16,WORST,2031-04-15,9079.258,0.000,9079.258
SGIL,2024-07-16,WORST,2031-05-15,7459.165,0.000,7459.165
SGIL,2024-07-16,WORST,2031-05-21,2402.954,0.000,2402.954
SGIL,2024-07-16,WORST,2031-05-22,43504.998,0.000,43504.998
SGIL,2024-07-16,WORST,2031-06-02,22314.943,0.000,22314.943
SGIL,2024-07-16,WORST,2031-06-03,203.396,0.000,203.396
SGIL,2024-07-16,WORST,2031-06-20,2966.301,0.000,2966.301
SGIL,2024-07-16,WORST,2031-07-15,64018.152,2684061.454,2748079.607
SGIL,2024-07-16,WORST,2031-07-25,57286.327,760903.518,818189.845
SGIL,2024-07-16,WORST,2031-07-28,12624.173,0.000,12624.173
SGIL,2024-07-16,WORST,2031-08-11,1904.618,963275.019,965179.637
SGIL,2024-07-16,WORST,2031-08-15,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2031-08-21,2402.954,0.000,2402.954
SGIL,2024-07-16,WORST,2031-09-10,17.411,0.000,17.411
SGIL,2024-07-16,WORST,2031-09-15,32765.714,0.000,32765.714
SGIL,2024-07-16,WORST,2031-09-22,27680.849,0.000,27680.849
SGIL,2024-07-16,WORST,2031-10-15,7409.484,0.000,7409.484
SGIL,2024-07-16,WORST,2031-11-17,7562.255,0.000,7562.255
SGIL,2024-07-16,WORST,2031-11-21,2402.954,0.000,2402.954
SGIL,2024-07-16,WORST,2031-11-24,43504.998,0.000,43504.998
SGIL,2024-07-16,WORST,2031-12-01,36614.843,397454.576,434069.419
SGIL,2024-07-16,WORST,2031-12-22,2966.301,0.000,2966.301
SGIL,2024-07-16,WORST,2032-01-15,62340.607,2829328.501,2891669.108
SGIL,2024-07-16,WORST,2032-01-26,12624.173,0.000,12624.173
SGIL,2024-07-16,WORST,2032-02-10,1302.571,0.000,1302.571
SGIL,2024-07-16,WORST,2032-02-17,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2032-02-23,2402.954,0.000,2402.954
SGIL,2024-07-16,WORST,2032-03-01,1062.820,466969.105,468031.920
SGIL,2024-07-16,WORST,2032-03-10,17.411,302681.953,302699.361
SGIL,2024-07-16,WORST,2032-03-15,32765.714,0.000,32765.714
SGIL,2024-07-16,WORST,2032-03-22,27680.849,0.000,27680.849
SGIL,2024-07-16,WORST,2032-04-15,9079.258,439080.548,448159.806
SGIL,2024-07-16,WORST,2032-05-17,7459.165,0.000,7459.165
SGIL,2024-07-16,WORST,2032-05-21,2402.954,0.000,2402.954
SGIL,2024-07-16,WORST,2032-05-24,43504.998,0.000,43504.998
SGIL,2024-07-16,WORST,2032-06-01,14569.247,162716.899,177286.146
SGIL,2024-07-16,WORST,2032-06-21,2966.301,0.000,2966.301
SGIL,2024-07-16,WORST,2032-07-15,60572.279,2587634.246,2648206.525
SGIL,2024-07-16,WORST,2032-07-26,69149.597,1011108.586,1080258.183
SGIL,2024-07-16,WORST,2032-08-10,1302.571,0.000,1302.571
SGIL,2024-07-16,WORST,2032-08-16,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2032-08-23,2402.954,0.000,2402.954
SGIL,2024-07-16,WORST,2032-09-10,9.843,0.000,9.843
SGIL,2024-07-16,WORST,2032-09-15,32765.714,1022525.527,1055291.241
SGIL,2024-07-16,WORST,2032-09-20,2966.301,0.000,2966.301
SGIL,2024-07-16,WORST,2032-09-22,24714.548,0.000,24714.548
SGIL,2024-07-16,WORST,2032-11-15,7562.255,0.000,7562.255
SGIL,2024-07-16,WORST,2032-11-22,45907.952,1846605.233,1892513.168
SGIL,2024-07-16,WORST,2032-11-30,14353.862,0.000,14353.862
SGIL,2024-07-16,WORST,2032-12-01,14311.889,0.000,14311.889
SGIL,2024-07-16,WORST,2032-12-20,2966.301,0.000,2966.301
SGIL,2024-07-16,WORST,2033-01-18,52485.929,2492402.049,2544887.977
SGIL,2024-07-16,WORST,2033-01-26,12624.173,0.000,12624.173
SGIL,2024-07-16,WORST,2033-02-10,1302.571,0.000,1302.571
SGIL,2024-07-16,WORST,2033-02-15,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2033-02-21,2266.265,0.000,2266.265
SGIL,2024-07-16,WORST,2033-03-01,595.849,0.000,595.849
SGIL,2024-07-16,WORST,2033-03-10,9.843,309538.361,309548.204
SGIL,2024-07-16,WORST,2033-03-15,26374.932,0.000,26374.932
SGIL,2024-07-16,WORST,2033-03-21,2966.301,0.000,2966.301
SGIL,2024-07-16,WORST,2033-03-22,24714.548,0.000,24714.548
SGIL,2024-07-16,WORST,2033-04-19,1669.774,730862.395,732532.177
SGIL,2024-07-16,WORST,2033-05-16,7459.165,1112639.576,1120098.741
SGIL,2024-07-16,WORST,2033-05-23,35596.861,0.000,35596.861
SGIL,2024-07-16,WORST,2033-06-01,14365.851,0.000,14365.851
SGIL,2024-07-16,WORST,2033-06-20,2966.301,0.000,2966.301
SGIL,2024-07-16,WORST,2033-07-15,38466.162,2312370.175,2350836.360
SGIL,2024-07-16,WORST,2033-07-25,24675.503,0.000,24675.503
SGIL,2024-07-16,WORST,2033-07-26,12624.173,0.000,12624.173
SGIL,2024-07-16,WORST,2033-08-10,1302.571,0.000,1302.571
SGIL,2024-07-16,WORST,2033-08-15,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2033-08-22,2266.265,0.000,2266.265
SGIL,2024-07-16,WORST,2033-09-12,2.105,0.000,2.105
SGIL,2024-07-16,WORST,2033-09-15,26374.932,0.000,26374.932
SGIL,2024-07-16,WORST,2033-09-20,2966.301,0.000,2966.301
SGIL,2024-07-16,WORST,2033-09-22,24714.548,0.000,24714.548
SGIL,2024-07-16,WORST,2033-11-15,7005.938,0.000,7005.938
SGIL,2024-07-16,WORST,2033-11-21,2266.265,0.000,2266.265
SGIL,2024-07-16,WORST,2033-11-22,33330.596,799007.448,832338.044
SGIL,2024-07-16,WORST,2033-11-30,14353.862,1262433.066,1276786.928
SGIL,2024-07-16,WORST,2033-12-01,14311.889,0.000,14311.889
SGIL,2024-07-16,WORST,2033-12-20,2966.301,0.000,2966.301
SGIL,2024-07-16,WORST,2034-01-17,22568.627,2579270.710,2601839.337
SGIL,2024-07-16,WORST,2034-01-26,12624.173,0.000,12624.173
SGIL,2024-07-16,WORST,2034-02-10,1302.571,0.000,1302.571
SGIL,2024-07-16,WORST,2034-02-15,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2034-02-21,2266.265,0.000,2266.265
SGIL,2024-07-16,WORST,2034-03-01,595.849,0.000,595.849
SGIL,2024-07-16,WORST,2034-03-10,2.105,84188.892,84190.997
SGIL,2024-07-16,WORST,2034-03-15,26374.932,0.000,26374.932
SGIL,2024-07-16,WORST,2034-03-20,2966.301,0.000,2966.301
SGIL,2024-07-16,WORST,2034-03-22,24714.548,1566647.231,1591361.779
SGIL,2024-07-16,WORST,2034-04-17,938.914,0.000,938.914
SGIL,2024-07-16,WORST,2034-05-15,6902.849,0.000,6902.849
SGIL,2024-07-16,WORST,2034-05-22,32600.585,0.000,32600.585
SGIL,2024-07-16,WORST,2034-06-01,14365.851,0.000,14365.851
SGIL,2024-07-16,WORST,2034-06-20,2966.301,0.000,2966.301
SGIL,2024-07-16,WORST,2034-07-25,24675.503,225364.593,250040.096
SGIL,2024-07-16,WORST,2034-07-26,12624.173,0.000,12624.173
SGIL,2024-07-16,WORST,2034-08-10,1302.571,0.000,1302.571
SGIL,2024-07-16,WORST,2034-08-15,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2034-08-21,2266.265,0.000,2266.265
SGIL,2024-07-16,WORST,2034-09-15,26374.932,0.000,26374.932
SGIL,2024-07-16,WORST,2034-09-20,2966.301,0.000,2966.301
SGIL,2024-07-16,WORST,2034-09-22,18839.625,0.000,18839.625
SGIL,2024-07-16,WORST,2034-11-15,7005.938,103089.468,110095.406
SGIL,2024-07-16,WORST,2034-11-21,2266.265,0.000,2266.265
SGIL,2024-07-16,WORST,2034-11-22,30334.320,0.000,30334.320
SGIL,2024-07-16,WORST,2034-11-30,5516.835,0.000,5516.835
SGIL,2024-07-16,WORST,2034-12-01,14311.889,0.000,14311.889
SGIL,2024-07-16,WORST,2034-12-20,2966.301,0.000,2966.301
SGIL,2024-07-16,WORST,2035-01-26,12624.173,1262415.348,1275039.521
SGIL,2024-07-16,WORST,2035-02-12,1302.571,0.000,1302.571
SGIL,2024-07-16,WORST,2035-02-15,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2035-02-21,2266.265,0.000,2266.265
SGIL,2024-07-16,WORST,2035-03-01,595.849,0.000,595.849
SGIL,2024-07-16,WORST,2035-03-15,26374.932,0.000,26374.932
SGIL,2024-07-16,WORST,2035-03-20,2966.301,0.000,2966.301
SGIL,2024-07-16,WORST,2035-03-22,18839.625,0.000,18839.625
SGIL,2024-07-16,WORST,2035-04-16,938.914,0.000,938.914
SGIL,2024-07-16,WORST,2035-05-15,6902.849,0.000,6902.849
SGIL,2024-07-16,WORST,2035-05-21,2266.265,0.000,2266.265
SGIL,2024-07-16,WORST,2035-05-22,30334.320,0.000,30334.320
SGIL,2024-07-16,WORST,2035-06-01,14365.851,0.000,14365.851
SGIL,2024-07-16,WORST,2035-06-20,2966.301,0.000,2966.301
SGIL,2024-07-16,WORST,2035-07-25,23323.315,0.000,23323.315
SGIL,2024-07-16,WORST,2035-08-10,1302.571,0.000,1302.571
SGIL,2024-07-16,WORST,2035-08-15,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2035-08-21,2266.265,238013.597,240279.862
SGIL,2024-07-16,WORST,2035-09-17,26374.932,1070006.721,1096381.653
SGIL,2024-07-16,WORST,2035-09-20,2966.301,295100.544,298066.845
SGIL,2024-07-16,WORST,2035-09-24,18839.625,0.000,18839.625
SGIL,2024-07-16,WORST,2035-11-15,6902.849,0.000,6902.849
SGIL,2024-07-16,WORST,2035-11-21,1076.197,0.000,1076.197
SGIL,2024-07-16,WORST,2035-11-22,30334.320,0.000,30334.320
SGIL,2024-07-16,WORST,2035-11-30,5516.835,0.000,5516.835
SGIL,2024-07-16,WORST,2035-12-03,14311.889,0.000,14311.889
SGIL,2024-07-16,WORST,2035-12-20,1121.922,0.000,1121.922
SGIL,2024-07-16,WORST,2036-02-11,1302.571,0.000,1302.571
SGIL,2024-07-16,WORST,2036-02-15,93418.950,0.000,93418.950
