STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
INXG,2024-07-15,WORST,2033-01-26,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2033-02-10,516.873,0.000,516.873
INXG,2024-07-15,WORST,2033-03-22,9524.684,0.000,9524.684
INXG,2024-07-15,WORST,2033-05-23,12764.259,0.000,12764.259
INXG,2024-07-15,WORST,2033-07-26,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2033-08-10,516.873,0.000,516.873
INXG,2024-07-15,WORST,2033-09-22,9524.684,0.000,9524.684
INXG,2024-07-15,WORST,2033-11-22,12764.259,318618.433,331382.693
INXG,2024-07-15,WORST,2034-01-26,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2034-02-10,516.873,0.000,516.873
INXG,2024-07-15,WORST,2034-03-22,9524.684,599171.959,608696.644
INXG,2024-07-15,WORST,2034-05-22,11569.441,0.000,11569.441
INXG,2024-07-15,WORST,2034-07-26,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2034-08-10,516.873,0.000,516.873
INXG,2024-07-15,WORST,2034-09-22,7277.791,0.000,7277.791
INXG,2024-07-15,WORST,2034-11-22,11569.441,0.000,11569.441
INXG,2024-07-15,WORST,2035-01-26,4980.365,498035.690,503016.055
INXG,2024-07-15,WORST,2035-02-12,516.873,0.000,516.873
INXG,2024-07-15,WORST,2035-03-22,7277.791,0.000,7277.791
INXG,2024-07-15,WORST,2035-05-22,11569.441,0.000,11569.441
INXG,2024-07-15,WORST,2035-08-10,516.873,0.000,516.873
INXG,2024-07-15,WORST,2035-09-24,7277.791,0.000,7277.791
INXG,2024-07-15,WORST,2035-11-22,11569.441,0.000,11569.441
INXG,2024-07-15,WORST,2036-02-11,516.873,0.000,516.873
INXG,2024-07-15,WORST,2036-03-24,7277.791,0.000,7277.791
INXG,2024-07-15,WORST,2036-05-22,11569.441,0.000,11569.441
INXG,2024-07-15,WORST,2036-08-11,516.873,0.000,516.873
INXG,2024-07-15,WORST,2036-09-22,7277.791,0.000,7277.791
INXG,2024-07-15,WORST,2036-11-24,11569.441,505931.152,517500.593
INXG,2024-07-15,WORST,2037-02-10,516.873,0.000,516.873
INXG,2024-07-15,WORST,2037-03-23,7277.791,0.000,7277.791
INXG,2024-07-15,WORST,2037-05-22,11253.236,0.000,11253.236
INXG,2024-07-15,WORST,2037-08-10,516.873,0.000,516.873
INXG,2024-07-15,WORST,2037-09-22,7277.791,0.000,7277.791
INXG,2024-07-15,WORST,2037-11-23,11253.236,606715.872,617969.107
INXG,2024-07-15,WORST,2038-02-10,516.873,0.000,516.873
INXG,2024-07-15,WORST,2038-03-22,7277.791,0.000,7277.791
INXG,2024-07-15,WORST,2038-05-24,7840.459,0.000,7840.459
INXG,2024-07-15,WORST,2038-08-10,516.873,0.000,516.873
INXG,2024-07-15,WORST,2038-09-22,7277.791,0.000,7277.791
INXG,2024-07-15,WORST,2038-11-22,7840.459,0.000,7840.459
INXG,2024-07-15,WORST,2039-02-10,516.873,0.000,516.873
INXG,2024-07-15,WORST,2039-03-22,7277.791,377586.986,384864.776
INXG,2024-07-15,WORST,2039-05-23,7840.459,0.000,7840.459
INXG,2024-07-15,WORST,2039-08-10,516.873,0.000,516.873
INXG,2024-07-15,WORST,2039-09-22,7041.797,0.000,7041.797
INXG,2024-07-15,WORST,2039-11-22,7840.459,0.000,7840.459
INXG,2024-07-15,WORST,2040-02-10,516.873,0.000,516.873
INXG,2024-07-15,WORST,2040-03-22,7041.797,617646.985,624688.789
INXG,2024-07-15,WORST,2040-05-22,7840.459,0.000,7840.459
INXG,2024-07-15,WORST,2040-08-10,516.873,0.000,516.873
INXG,2024-07-15,WORST,2040-09-24,5111.651,0.000,5111.651
INXG,2024-07-15,WORST,2040-11-22,7840.459,0.000,7840.459
INXG,2024-07-15,WORST,2041-02-11,516.873,0.000,516.873
INXG,2024-07-15,WORST,2041-03-22,5111.651,0.000,5111.651
INXG,2024-07-15,WORST,2041-05-22,7840.459,0.000,7840.459
INXG,2024-07-15,WORST,2041-08-12,516.873,422828.668,423345.541
INXG,2024-07-15,WORST,2041-09-23,5111.651,0.000,5111.651
INXG,2024-07-15,WORST,2041-11-22,7840.459,0.000,7840.459
INXG,2024-07-15,WORST,2042-02-10,252.606,0.000,252.606
INXG,2024-07-15,WORST,2042-03-24,5111.651,0.000,5111.651
INXG,2024-07-15,WORST,2042-05-22,7840.459,0.000,7840.459
INXG,2024-07-15,WORST,2042-08-11,252.606,0.000,252.606
INXG,2024-07-15,WORST,2042-09-22,5111.651,0.000,5111.651
INXG,2024-07-15,WORST,2042-11-24,7840.459,563624.794,571465.254
INXG,2024-07-15,WORST,2043-02-10,252.606,0.000,252.606
INXG,2024-07-15,WORST,2043-03-23,5111.651,0.000,5111.651
INXG,2024-07-15,WORST,2043-05-22,6079.133,0.000,6079.133
INXG,2024-07-15,WORST,2043-08-10,252.606,0.000,252.606
INXG,2024-07-15,WORST,2043-09-22,5111.651,0.000,5111.651
INXG,2024-07-15,WORST,2043-11-23,6079.133,0.000,6079.133
INXG,2024-07-15,WORST,2044-02-10,252.606,0.000,252.606
INXG,2024-07-15,WORST,2044-03-22,5111.651,608382.668,613494.319
INXG,2024-07-15,WORST,2044-05-23,6079.133,0.000,6079.133
INXG,2024-07-15,WORST,2044-08-10,252.606,0.000,252.606
INXG,2024-07-15,WORST,2044-09-22,4731.409,0.000,4731.409
INXG,2024-07-15,WORST,2044-11-22,6079.133,0.000,6079.133
INXG,2024-07-15,WORST,2045-02-10,252.606,0.000,252.606
INXG,2024-07-15,WORST,2045-03-22,4731.409,216398.271,221129.680
INXG,2024-07-15,WORST,2045-05-22,6079.133,0.000,6079.133
INXG,2024-07-15,WORST,2045-08-10,252.606,0.000,252.606
INXG,2024-07-15,WORST,2045-09-22,4055.165,0.000,4055.165
INXG,2024-07-15,WORST,2045-11-22,6079.133,0.000,6079.133
INXG,2024-07-15,WORST,2046-02-12,252.606,0.000,252.606
INXG,2024-07-15,WORST,2046-03-22,4055.165,496896.861,500952.026
INXG,2024-07-15,WORST,2046-05-22,6079.133,0.000,6079.133
INXG,2024-07-15,WORST,2046-08-10,252.606,0.000,252.606
INXG,2024-07-15,WORST,2046-09-24,3744.605,0.000,3744.605
INXG,2024-07-15,WORST,2046-11-22,6079.133,0.000,6079.133
INXG,2024-07-15,WORST,2047-02-11,252.606,0.000,252.606
INXG,2024-07-15,WORST,2047-03-22,3744.605,0.000,3744.605
INXG,2024-07-15,WORST,2047-05-22,6079.133,0.000,6079.133
INXG,2024-07-15,WORST,2047-08-12,252.606,0.000,252.606
INXG,2024-07-15,WORST,2047-09-23,3744.605,0.000,3744.605
INXG,2024-07-15,WORST,2047-11-22,6079.133,534983.045,541062.173
INXG,2024-07-15,WORST,2048-02-10,252.606,0.000,252.606
INXG,2024-07-15,WORST,2048-03-23,3744.605,0.000,3744.605
INXG,2024-07-15,WORST,2048-05-22,4072.944,0.000,4072.944
INXG,2024-07-15,WORST,2048-08-10,252.606,404168.306,404420.908
INXG,2024-07-15,WORST,2048-09-22,3744.605,0.000,3744.605
INXG,2024-07-15,WORST,2048-11-23,4072.944,0.000,4072.944
INXG,2024-07-15,WORST,2049-03-22,3744.605,0.000,3744.605
INXG,2024-07-15,WORST,2049-05-24,4072.944,0.000,4072.944
INXG,2024-07-15,WORST,2049-09-22,3744.605,0.000,3744.605
INXG,2024-07-15,WORST,2049-11-22,4072.944,0.000,4072.944
INXG,2024-07-15,WORST,2050-03-22,3744.605,535550.024,539294.629
INXG,2024-07-15,WORST,2050-05-23,4072.944,0.000,4072.944
INXG,2024-07-15,WORST,2050-09-22,2405.728,0.000,2405.728
INXG,2024-07-15,WORST,2050-11-22,4072.944,0.000,4072.944
INXG,2024-07-15,WORST,2051-03-22,2405.728,357631.683,360037.414
INXG,2024-07-15,WORST,2051-05-22,4072.944,0.000,4072.944
INXG,2024-07-15,WORST,2051-09-22,2182.210,0.000,2182.210
INXG,2024-07-15,WORST,2051-11-22,4072.944,0.000,4072.944
INXG,2024-07-15,WORST,2052-03-22,2182.210,487709.800,489892.010
INXG,2024-07-15,WORST,2052-05-22,4072.944,0.000,4072.944
INXG,2024-07-15,WORST,2052-09-23,1572.571,0.000,1572.571
INXG,2024-07-15,WORST,2052-11-22,4072.944,0.000,4072.944
INXG,2024-07-15,WORST,2053-03-24,1572.571,0.000,1572.571
INXG,2024-07-15,WORST,2053-05-22,4072.944,0.000,4072.944
INXG,2024-07-15,WORST,2053-09-22,1572.571,0.000,1572.571
INXG,2024-07-15,WORST,2053-11-24,4072.944,0.000,4072.944
INXG,2024-07-15,WORST,2054-03-23,1572.571,0.000,1572.571
INXG,2024-07-15,WORST,2054-05-22,4072.944,0.000,4072.944
INXG,2024-07-15,WORST,2054-09-22,1572.571,0.000,1572.571
INXG,2024-07-15,WORST,2054-11-23,4072.944,99091.897,103164.841
INXG,2024-07-15,WORST,2055-03-22,1572.571,0.000,1572.571
INXG,2024-07-15,WORST,2055-05-24,3453.620,0.000,3453.620
INXG,2024-07-15,WORST,2055-09-22,1572.571,0.000,1572.571
INXG,2024-07-15,WORST,2055-11-22,3453.620,497468.795,500922.415
INXG,2024-07-15,WORST,2056-03-22,1572.571,0.000,1572.571
INXG,2024-07-15,WORST,2056-05-22,344.441,0.000,344.441
INXG,2024-07-15,WORST,2056-09-22,1572.571,0.000,1572.571
INXG,2024-07-15,WORST,2056-11-22,344.441,254586.598,254931.038
INXG,2024-07-15,WORST,2057-03-22,1572.571,0.000,1572.571
INXG,2024-07-15,WORST,2057-05-22,185.325,0.000,185.325
INXG,2024-07-15,WORST,2057-09-24,1572.571,0.000,1572.571
INXG,2024-07-15,WORST,2057-11-22,185.325,0.000,185.325
INXG,2024-07-15,WORST,2058-03-22,1572.571,398511.079,400083.650
INXG,2024-07-15,WORST,2058-05-22,185.325,0.000,185.325
INXG,2024-07-15,WORST,2058-09-23,1323.503,0.000,1323.503
INXG,2024-07-15,WORST,2058-11-22,185.325,0.000,185.325
INXG,2024-07-15,WORST,2059-03-24,1323.503,0.000,1323.503
INXG,2024-07-15,WORST,2059-05-22,185.325,0.000,185.325
INXG,2024-07-15,WORST,2059-09-22,1323.503,0.000,1323.503
INXG,2024-07-15,WORST,2059-11-24,185.325,0.000,185.325
INXG,2024-07-15,WORST,2060-03-22,1323.503,0.000,1323.503
INXG,2024-07-15,WORST,2060-05-24,185.325,0.000,185.325
INXG,2024-07-15,WORST,2060-09-22,1323.503,0.000,1323.503
INXG,2024-07-15,WORST,2060-11-22,185.325,0.000,185.325
INXG,2024-07-15,WORST,2061-03-22,1323.503,0.000,1323.503
INXG,2024-07-15,WORST,2061-05-23,185.325,0.000,185.325
INXG,2024-07-15,WORST,2061-09-22,1323.503,0.000,1323.503
INXG,2024-07-15,WORST,2061-11-22,185.325,0.000,185.325
INXG,2024-07-15,WORST,2062-03-22,1323.503,496371.500,497694.998
INXG,2024-07-15,WORST,2062-05-22,185.325,0.000,185.325
INXG,2024-07-15,WORST,2062-09-22,392.806,0.000,392.806
INXG,2024-07-15,WORST,2062-11-22,185.325,0.000,185.325
INXG,2024-07-15,WORST,2063-03-22,392.806,0.000,392.806
INXG,2024-07-15,WORST,2063-05-22,185.325,0.000,185.325
INXG,2024-07-15,WORST,2063-09-24,392.806,0.000,392.806
INXG,2024-07-15,WORST,2063-11-22,185.325,0.000,185.325
INXG,2024-07-15,WORST,2064-03-24,392.806,0.000,392.806
INXG,2024-07-15,WORST,2064-05-22,185.325,0.000,185.325
INXG,2024-07-15,WORST,2064-09-22,392.806,0.000,392.806
INXG,2024-07-15,WORST,2064-11-24,185.325,0.000,185.325
INXG,2024-07-15,WORST,2065-03-23,392.806,0.000,392.806
INXG,2024-07-15,WORST,2065-05-22,185.325,0.000,185.325
INXG,2024-07-15,WORST,2065-09-22,392.806,0.000,392.806
INXG,2024-07-15,WORST,2065-11-23,185.325,296520.692,296706.017
INXG,2024-07-15,WORST,2066-03-22,392.806,0.000,392.806
INXG,2024-07-15,WORST,2066-09-22,392.806,0.000,392.806
INXG,2024-07-15,WORST,2067-03-22,392.806,0.000,392.806
INXG,2024-07-15,WORST,2067-09-22,392.806,0.000,392.806
INXG,2024-07-15,WORST,2068-03-22,392.806,475136.370,475529.172
INXG,2024-07-15,WORST,2068-09-24,95.844,0.000,95.844
INXG,2024-07-15,WORST,2069-03-22,95.844,0.000,95.844
INXG,2024-07-15,WORST,2069-09-23,95.844,0.000,95.844
INXG,2024-07-15,WORST,2070-03-24,95.844,0.000,95.844
INXG,2024-07-15,WORST,2070-09-22,95.844,0.000,95.844
INXG,2024-07-15,WORST,2071-03-23,95.844,0.000,95.844
INXG,2024-07-15,WORST,2071-09-22,95.844,0.000,95.844
INXG,2024-07-15,WORST,2072-03-22,95.844,0.000,95.844
INXG,2024-07-15,WORST,2072-09-22,95.844,0.000,95.844
INXG,2024-07-15,WORST,2073-03-22,95.844,153351.508,153447.352
INXG,2024-07-15,MATURITY,2024-07-19,0.000,17740.142,17740.142
INXG,2024-07-15,MATURITY,2024-07-26,4863.072,0.000,4863.072
INXG,2024-07-15,MATURITY,2024-08-12,1130.936,0.000,1130.936
INXG,2024-07-15,MATURITY,2024-09-23,10203.334,0.000,10203.334
INXG,2024-07-15,MATURITY,2024-11-22,21020.743,0.000,21020.743
INXG,2024-07-15,MATURITY,2025-01-22,7097.988,0.000,7097.988
INXG,2024-07-15,MATURITY,2025-01-27,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2025-02-10,1130.936,0.000,1130.936
INXG,2024-07-15,MATURITY,2025-03-24,10203.334,0.000,10203.334
INXG,2024-07-15,MATURITY,2025-05-22,21020.743,0.000,21020.743
INXG,2024-07-15,MATURITY,2025-07-22,7097.988,0.000,7097.988
INXG,2024-07-15,MATURITY,2025-07-28,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2025-08-11,1130.936,0.000,1130.936
INXG,2024-07-15,MATURITY,2025-09-22,10203.334,0.000,10203.334
INXG,2024-07-15,MATURITY,2025-11-24,21020.743,0.000,21020.743
INXG,2024-07-15,MATURITY,2026-01-22,7097.988,0.000,7097.988
INXG,2024-07-15,MATURITY,2026-01-26,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2026-02-10,1130.936,0.000,1130.936
INXG,2024-07-15,MATURITY,2026-03-23,10203.334,479671.128,489874.467
INXG,2024-07-15,MATURITY,2026-05-22,21020.743,0.000,21020.743
INXG,2024-07-15,MATURITY,2026-07-22,7097.988,0.000,7097.988
INXG,2024-07-15,MATURITY,2026-07-27,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2026-08-10,1130.936,0.000,1130.936
INXG,2024-07-15,MATURITY,2026-09-22,9903.541,0.000,9903.541
INXG,2024-07-15,MATURITY,2026-11-23,21020.743,0.000,21020.743
INXG,2024-07-15,MATURITY,2027-01-22,7097.988,0.000,7097.988
INXG,2024-07-15,MATURITY,2027-01-26,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2027-02-10,1130.936,0.000,1130.936
INXG,2024-07-15,MATURITY,2027-03-22,9903.541,0.000,9903.541
INXG,2024-07-15,MATURITY,2027-05-24,21020.743,0.000,21020.743
INXG,2024-07-15,MATURITY,2027-07-22,7097.988,0.000,7097.988
INXG,2024-07-15,MATURITY,2027-07-26,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2027-08-10,1130.936,0.000,1130.936
INXG,2024-07-15,MATURITY,2027-09-22,9903.541,0.000,9903.541
INXG,2024-07-15,MATURITY,2027-11-22,21020.743,683697.515,704718.258
INXG,2024-07-15,MATURITY,2028-01-24,7097.988,0.000,7097.988
INXG,2024-07-15,MATURITY,2028-01-26,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2028-02-10,1130.936,0.000,1130.936
INXG,2024-07-15,MATURITY,2028-03-22,9903.541,0.000,9903.541
INXG,2024-07-15,MATURITY,2028-05-22,16747.630,0.000,16747.630
INXG,2024-07-15,MATURITY,2028-07-24,7097.988,0.000,7097.988
INXG,2024-07-15,MATURITY,2028-07-26,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2028-08-10,1130.936,610195.792,611326.734
INXG,2024-07-15,MATURITY,2028-09-22,9903.541,0.000,9903.541
INXG,2024-07-15,MATURITY,2028-11-22,16747.630,0.000,16747.630
INXG,2024-07-15,MATURITY,2029-01-22,7097.988,0.000,7097.988
INXG,2024-07-15,MATURITY,2029-01-26,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2029-02-12,749.567,0.000,749.567
INXG,2024-07-15,MATURITY,2029-03-22,9903.541,606167.790,616071.331
INXG,2024-07-15,MATURITY,2029-05-22,16747.630,0.000,16747.630
INXG,2024-07-15,MATURITY,2029-07-23,7097.988,0.000,7097.988
INXG,2024-07-15,MATURITY,2029-07-26,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2029-08-10,749.567,0.000,749.567
INXG,2024-07-15,MATURITY,2029-09-24,9524.684,0.000,9524.684
INXG,2024-07-15,MATURITY,2029-11-22,16747.630,0.000,16747.630
INXG,2024-07-15,MATURITY,2030-01-22,7097.988,0.000,7097.988
INXG,2024-07-15,MATURITY,2030-01-28,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2030-02-11,749.567,0.000,749.567
INXG,2024-07-15,MATURITY,2030-03-22,9524.684,0.000,9524.684
INXG,2024-07-15,MATURITY,2030-05-22,16747.630,0.000,16747.630
INXG,2024-07-15,MATURITY,2030-07-22,7097.988,344142.296,351240.284
INXG,2024-07-15,MATURITY,2030-07-26,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2030-08-12,749.567,0.000,749.567
INXG,2024-07-15,MATURITY,2030-09-23,9524.684,0.000,9524.684
INXG,2024-07-15,MATURITY,2030-11-22,16747.630,0.000,16747.630
INXG,2024-07-15,MATURITY,2031-01-27,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2031-02-10,749.567,0.000,749.567
INXG,2024-07-15,MATURITY,2031-03-24,9524.684,0.000,9524.684
INXG,2024-07-15,MATURITY,2031-05-22,16747.630,0.000,16747.630
INXG,2024-07-15,MATURITY,2031-07-28,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2031-08-11,749.567,372311.278,373060.848
INXG,2024-07-15,MATURITY,2031-09-22,9524.684,0.000,9524.684
INXG,2024-07-15,MATURITY,2031-11-24,16747.630,0.000,16747.630
INXG,2024-07-15,MATURITY,2032-01-26,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2032-02-10,516.873,0.000,516.873
INXG,2024-07-15,MATURITY,2032-03-22,9524.684,0.000,9524.684
INXG,2024-07-15,MATURITY,2032-05-24,16747.630,0.000,16747.630
INXG,2024-07-15,MATURITY,2032-07-26,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2032-08-10,516.873,0.000,516.873
INXG,2024-07-15,MATURITY,2032-09-22,9524.684,0.000,9524.684
INXG,2024-07-15,MATURITY,2032-11-22,16747.630,637339.046,654086.676
INXG,2024-07-15,MATURITY,2033-01-26,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2033-02-10,516.873,0.000,516.873
INXG,2024-07-15,MATURITY,2033-03-22,9524.684,0.000,9524.684
INXG,2024-07-15,MATURITY,2033-05-23,12764.259,0.000,12764.259
INXG,2024-07-15,MATURITY,2033-07-26,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2033-08-10,516.873,0.000,516.873
INXG,2024-07-15,MATURITY,2033-09-22,9524.684,0.000,9524.684
INXG,2024-07-15,MATURITY,2033-11-22,12764.259,318618.433,331382.693
INXG,2024-07-15,MATURITY,2034-01-26,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2034-02-10,516.873,0.000,516.873
INXG,2024-07-15,MATURITY,2034-03-22,9524.684,599171.959,608696.644
INXG,2024-07-15,MATURITY,2034-05-22,11569.441,0.000,11569.441
INXG,2024-07-15,MATURITY,2034-07-26,4980.365,0.000,4980.365
INXG,2024-07-15,MATURITY,2034-08-10,516.873,0.000,516.873
INXG,2024-07-15,MATURITY,2034-09-22,7277.791,0.000,7277.791
INXG,2024-07-15,MATURITY,2034-11-22,11569.441,0.000,11569.441
INXG,2024-07-15,MATURITY,2035-01-26,4980.365,498035.690,503016.055
INXG,2024-07-15,MATURITY,2035-02-12,516.873,0.000,516.873
INXG,2024-07-15,MATURITY,2035-03-22,7277.791,0.000,7277.791
INXG,2024-07-15,MATURITY,2035-05-22,11569.441,0.000,11569.441
INXG,2024-07-15,MATURITY,2035-08-10,516.873,0.000,516.873
INXG,2024-07-15,MATURITY,2035-09-24,7277.791,0.000,7277.791
INXG,2024-07-15,MATURITY,2035-11-22,11569.441,0.000,11569.441
INXG,2024-07-15,MATURITY,2036-02-11,516.873,0.000,516.873
INXG,2024-07-15,MATURITY,2036-03-24,7277.791,0.000,7277.791
INXG,2024-07-15,MATURITY,2036-05-22,11569.441,0.000,11569.441
INXG,2024-07-15,MATURITY,2036-08-11,516.873,0.000,516.873
INXG,2024-07-15,MATURITY,2036-09-22,7277.791,0.000,7277.791
INXG,2024-07-15,MATURITY,2036-11-24,11569.441,505931.152,517500.593
INXG,2024-07-15,MATURITY,2037-02-10,516.873,0.000,516.873
INXG,2024-07-15,MATURITY,2037-03-23,7277.791,0.000,7277.791
INXG,2024-07-15,MATURITY,2037-05-22,11253.236,0.000,11253.236
INXG,2024-07-15,MATURITY,2037-08-10,516.873,0.000,516.873
INXG,2024-07-15,MATURITY,2037-09-22,7277.791,0.000,7277.791
INXG,2024-07-15,MATURITY,2037-11-23,11253.236,606715.872,617969.107
INXG,2024-07-15,MATURITY,2038-02-10,516.873,0.000,516.873
INXG,2024-07-15,MATURITY,2038-03-22,7277.791,0.000,7277.791
