﻿iShares MSCI ACWI UCITS ETF SGD Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"EMR","EMERSON ELECTRIC","Equity","0.17","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.17","United States","New York Stock Exchange Inc."
"6361","EBARA CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"WFC","WELLS FARGO","Equity","0.16","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.15","United States","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.15","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.15","Japan","London Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.14","United States","NASDAQ"
"6508","MEIDENSHA CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.14","Germany","Xetra"
"GLEN","GLENCORE PLC","Equity","0.14","Switzerland","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (2% 25-N","-","0.13","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.12","United States","NASDAQ"
"SBUX","STARBUCKS CORP","Equity","0.12","United States","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.12","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.12","United States","NYSE Arca"
"ROL","ROLLINS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1234","-","0.11","-","-"
"-","FRENCH REPUBLIC","-","0.11","-","-"
"1928","SEKISUI HOUSE LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"2327","NS SOLUTIONS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.10","United States","Boerse Muenchen"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.10","-","-"
"CL","COLGATE-PALMOLIVE","Equity","0.09","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.09","Japan","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"4023","KUREHA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"GPC","GENUINE PARTS","Equity","0.09","United States","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.09","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.08","Japan","London Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.08","-","-"
"8031","MITSUI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.08","United States","NASDAQ"
"6532","BAYCURRENT CONSULTING INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.07","Switzerland","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.07","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.07","United States","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"GLD","SPDR GOLD SHARES","Equity","0.06","United States","NYSE Arca"
"-","UNIVERSAL MUSIC GROUP NV","-","0.06","-","-"
"7261","MAZDA MOTOR CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.06","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.06","United States","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Equity","0.06","Australia","Asx - All Markets"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.06","United States","NASDAQ"
"PHM","PULTEGROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.05","United States","NASDAQ"
"ESSITY B","ESSITY CLASS B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"VIV","VIVENDI","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"ZAL","ZALANDO","Equity","0.05","Germany","Xetra"
"4183","MITSUI CHEMICALS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.05","-","-"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.05","-","-"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.05","Austria","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.05","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.05","United States","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"2317","SYSTENA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.04","-","-"
"SYF","SYNCHRONY FINANCIAL","Equity","0.04","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.04","Brazil","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.04","-","-"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Equity","0.04","Ireland","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.04","United Kingdom","Boerse Duesseldorf"
"6806","HIROSE ELECTRIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"-","NU HOLDINGS LTD CLASS A","-","0.04","-","-"
"9532","OSAKA GAS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ESI","ELEMENT SOLUTIONS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"9104","MITSUI OSK LINES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.04","South Africa","London Stock Exchange"
"5988","PIOLAX INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.04","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"1808","HASEKO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.04","-","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"5201","AGC INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.03","Austria","-"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"8001","ITOCHU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"KR","KROGER","Equity","0.03","United States","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.03","United States","NASDAQ"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.03","United States","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.03","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.03","Japan","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
