﻿iShares Morningstar Small-Cap Growth ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"12’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Aktien","2’159’494.40","0.39","2’159’494.40","5’605.00","385.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","2’068’586.10","0.37","2’068’586.10","12’161.00","170.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","2’062’346.58","0.37","2’062’346.58","3’801.00","542.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Aktien","2’041’037.00","0.37","2’041’037.00","114’988.00","17.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","2’040’290.42","0.37","2’040’290.42","67’159.00","30.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TREX","TREX INC","Industrie","Aktien","2’035’261.08","0.37","2’035’261.08","27’459.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’021’954.32","0.37","2’021’954.32","107’608.00","18.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","2’020’388.13","0.37","2’020’388.13","39’453.00","51.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","2’019’907.68","0.37","2’019’907.68","34’832.00","57.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","1’992’227.29","0.36","1’992’227.29","59’099.00","33.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrie","Aktien","1’954’286.32","0.35","1’954’286.32","7’244.00","269.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","1’937’453.84","0.35","1’937’453.84","41’434.00","46.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’935’622.92","0.35","1’935’622.92","9’276.00","208.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrie","Aktien","1’933’304.10","0.35","1’933’304.10","8’970.00","215.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","1’929’565.32","0.35","1’929’565.32","17’868.00","107.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrie","Aktien","1’899’454.00","0.34","1’899’454.00","9’791.00","194.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Gesundheitsversorgung","Aktien","1’890’996.93","0.34","1’890’996.93","25’043.00","75.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Basiskonsumgüter","Aktien","1’886’362.82","0.34","1’886’362.82","33’013.00","57.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materialien","Aktien","1’878’854.40","0.34","1’878’854.40","8’640.00","217.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Gesundheitsversorgung","Aktien","1’867’264.40","0.34","1’867’264.40","21’662.00","86.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aktien","1’827’534.92","0.33","1’827’534.92","48’553.00","37.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","1’822’711.02","0.33","1’822’711.02","30’414.00","59.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","1’820’292.53","0.33","1’820’292.53","10’801.00","168.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrie","Aktien","1’783’511.48","0.32","1’783’511.48","47’396.00","37.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Gesundheitsversorgung","Aktien","1’767’406.41","0.32","1’767’406.41","14’289.00","123.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATI","ATI INC","Materialien","Aktien","1’746’564.10","0.32","1’746’564.10","31’498.00","55.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Aktien","1’744’959.81","0.32","1’744’959.81","57’761.00","30.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","IT","Aktien","1’739’539.20","0.31","1’739’539.20","9’245.00","188.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Aktien","1’739’467.77","0.31","1’739’467.77","263’157.00","6.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","1’710’879.61","0.31","1’710’879.61","57’937.00","29.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","1’694’777.49","0.31","1’694’777.49","9’417.00","179.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","1’691’703.00","0.31","1’691’703.00","24’700.00","68.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Gesundheitsversorgung","Aktien","1’690’852.64","0.31","1’690’852.64","15’688.00","107.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’683’792.88","0.30","1’683’792.88","32’158.00","52.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","1’669’160.46","0.30","1’669’160.46","13’241.00","126.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","IT","Aktien","1’664’914.80","0.30","1’664’914.80","49’404.00","33.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAVA","CAVA GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’660’596.00","0.30","1’660’596.00","17’904.00","92.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPXC","SPX TECHNOLOGIES INC","Industrie","Aktien","1’658’347.38","0.30","1’658’347.38","11’667.00","142.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrie","Aktien","1’658’131.02","0.30","1’658’131.02","15’498.00","106.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","1’655’409.84","0.30","1’655’409.84","73’672.00","22.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’648’464.08","0.30","1’648’464.08","34’588.00","47.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","1’647’397.90","0.30","1’647’397.90","3’830.00","430.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’617’361.02","0.29","1’617’361.02","21’978.00","73.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","1’614’809.08","0.29","1’614’809.08","11’468.00","140.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","IT","Aktien","1’612’190.61","0.29","1’612’190.61","14’463.00","111.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","IT","Aktien","1’610’983.77","0.29","1’610’983.77","6’303.00","255.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Nicht-Basiskonsumgüter","Aktien","1’607’498.24","0.29","1’607’498.24","14’603.00","110.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","IT","Aktien","1’597’390.60","0.29","1’597’390.60","27’185.00","58.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energie","Aktien","1’596’072.60","0.29","1’596’072.60","48’060.00","33.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","1’588’652.52","0.29","1’588’652.52","35’628.00","44.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Nicht-Basiskonsumgüter","Aktien","1’572’314.80","0.28","1’572’314.80","12’215.00","128.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gesundheitsversorgung","Aktien","1’564’023.78","0.28","1’564’023.78","23’157.00","67.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrie","Aktien","1’561’903.14","0.28","1’561’903.14","10’821.00","144.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","Industrie","Aktien","1’549’709.92","0.28","1’549’709.92","36’784.00","42.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","IT","Aktien","1’534’160.32","0.28","1’534’160.32","34’804.00","44.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’533’219.06","0.28","1’533’219.06","15’618.00","98.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","1’516’755.80","0.27","1’516’755.80","18’130.00","83.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","1’512’086.94","0.27","1’512’086.94","31’941.00","47.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Nicht-Basiskonsumgüter","Aktien","1’506’728.19","0.27","1’506’728.19","13’827.00","108.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAON","AAON INC","Industrie","Aktien","1’506’373.08","0.27","1’506’373.08","17’267.00","87.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","1’501’506.04","0.27","1’501’506.04","31’604.00","47.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","Gesundheitsversorgung","Aktien","1’499’376.15","0.27","1’499’376.15","12’669.00","118.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Basiskonsumgüter","Aktien","1’481’515.50","0.27","1’481’515.50","11’450.00","129.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","1’474’432.90","0.27","1’474’432.90","14’765.00","99.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVT","NOVANTA INC","IT","Aktien","1’472’557.08","0.27","1’472’557.08","9’028.00","163.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","1’464’160.83","0.27","1’464’160.83","10’407.00","140.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Aktien","1’461’995.86","0.26","1’461’995.86","25’246.00","57.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","IT","Aktien","1’457’939.56","0.26","1’457’939.56","29’323.00","49.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","1’455’096.60","0.26","1’455’096.60","11’036.00","131.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","IT","Aktien","1’437’651.85","0.26","1’437’651.85","68’297.00","21.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","Basiskonsumgüter","Aktien","1’435’455.00","0.26","1’435’455.00","1’323.00","1’085.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWST","CASELLA WASTE SYSTEMS INC CLASS A","Industrie","Aktien","1’428’470.34","0.26","1’428’470.34","14’397.00","99.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","1’421’352.00","0.26","1’421’352.00","15’200.00","93.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","IT","Aktien","1’418’536.96","0.26","1’418’536.96","111’872.00","12.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","1’415’664.00","0.26","1’415’664.00","32’770.00","43.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","1’413’514.30","0.26","1’413’514.30","23’885.00","59.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","IT","Aktien","1’409’998.08","0.26","1’409’998.08","14’376.00","98.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VKTX","VIKING THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’391’565.51","0.25","1’391’565.51","26’251.00","53.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Gesundheitsversorgung","Aktien","1’388’856.42","0.25","1’388’856.42","17’298.00","80.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMI","BADGER METER INC","IT","Aktien","1’382’903.35","0.25","1’382’903.35","7’421.00","186.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRS","CARPENTER TECHNOLOGY CORP","Materialien","Aktien","1’363’613.52","0.25","1’363’613.52","12’444.00","109.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","IT","Aktien","1’350’451.44","0.24","1’350’451.44","28’152.00","47.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Aktien","1’348’708.25","0.24","1’348’708.25","67’945.00","19.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","IT","Aktien","1’346’509.32","0.24","1’346’509.32","11’076.00","121.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","IT","Aktien","1’332’417.36","0.24","1’332’417.36","5’448.00","244.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’331’728.53","0.24","1’331’728.53","1’331’729.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","1’329’368.64","0.24","1’329’368.64","5’506.00","241.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QLYS","QUALYS INC","IT","Aktien","1’327’178.20","0.24","1’327’178.20","9’307.00","142.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrie","Aktien","1’318’319.50","0.24","1’318’319.50","21’110.00","62.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TENB","TENABLE HOLDINGS INC","IT","Aktien","1’313’108.98","0.24","1’313’108.98","30’131.00","43.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","IT","Aktien","1’311’448.26","0.24","1’311’448.26","24’923.00","52.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSS","FEDERAL SIGNAL CORP","Industrie","Aktien","1’287’430.29","0.23","1’287’430.29","15’387.00","83.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrie","Aktien","1’286’794.88","0.23","1’286’794.88","41’033.00","31.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVAV","AEROVIRONMENT INC","Industrie","Aktien","1’278’581.04","0.23","1’278’581.04","7’019.00","182.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","1’267’636.81","0.23","1’267’636.81","6’913.00","183.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EDR","ENDEAVOR GROUP HOLDINGS INC CLASS","Kommunikation","Aktien","1’265’409.45","0.23","1’265’409.45","46’815.00","27.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","1’263’589.77","0.23","1’263’589.77","19’533.00","64.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrie","Aktien","1’261’380.36","0.23","1’261’380.36","11’139.00","113.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","1’258’822.80","0.23","1’258’822.80","36’840.00","34.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMSI","MERIT MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","1’256’503.05","0.23","1’256’503.05","14’619.00","85.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOD","MODINE MANUFACTURING","Nicht-Basiskonsumgüter","Aktien","1’255’981.84","0.23","1’255’981.84","12’536.00","100.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCPC","BALCHEM CORP","Materialien","Aktien","1’255’154.35","0.23","1’255’154.35","8’153.00","153.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DY","DYCOM INDUSTRIES INC","Industrie","Aktien","1’253’043.00","0.23","1’253’043.00","7’425.00","168.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","1’243’541.28","0.23","1’243’541.28","6’046.00","205.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","1’242’761.40","0.23","1’242’761.40","55’530.00","22.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMDX","TRANSMEDICS GROUP INC","Gesundheitsversorgung","Aktien","1’242’163.14","0.22","1’242’163.14","8’247.00","150.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CR","CRANE","Industrie","Aktien","1’237’114.34","0.22","1’237’114.34","8’533.00","144.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Aktien","1’236’541.48","0.22","1’236’541.48","10’006.00","123.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Aktien","1’234’001.28","0.22","1’234’001.28","5’216.00","236.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","1’221’027.17","0.22","1’221’027.17","6’089.00","200.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrie","Aktien","1’217’536.00","0.22","1’217’536.00","12’800.00","95.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Gesundheitsversorgung","Aktien","1’216’445.50","0.22","1’216’445.50","43’915.00","27.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","1’209’944.34","0.22","1’209’944.34","17’666.00","68.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
