﻿iShares MSCI ACWI Low Carbon Target ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"08/Dec/2014"
Shares Outstanding,"5’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BAC","BANK OF AMERICA CORP","Financials","Equity","3’548’319.17","0.37","3’548’319.17","89’221.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","3’514’441.86","0.37","3’514’441.86","21’666.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","3’436’751.86","0.36","3’436’751.86","26’687.00","128.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","3’335’285.20","0.35","3’335’285.20","23’621.00","141.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","3’270’508.39","0.34","3’270’508.39","20’939.00","156.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","3’266’709.35","0.34","3’266’709.35","71’717.00","45.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","3’197’515.72","0.34","3’197’515.72","90’916.00","35.17","United States","NASDAQ","USD","1.00","USD","-"
"SAP","SAP","Information Technology","Equity","3’137’361.55","0.33","3’137’361.55","15’446.00","203.12","Germany","Xetra","USD","0.93","EUR","-"
"CRM","SALESFORCE INC","Information Technology","Equity","3’125’307.60","0.33","3’125’307.60","12’156.00","257.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","3’121’579.26","0.33","3’121’579.26","5’619.00","555.54","United States","NASDAQ","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","3’039’535.73","0.32","3’039’535.73","12’644.00","240.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MC","LVMH","Consumer Discretionary","Equity","3’037’788.78","0.32","3’037’788.78","3’972.00","764.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NOVN","NOVARTIS AG","Health Care","Equity","2’966’543.77","0.31","2’966’543.77","27’719.00","107.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","2’937’905.00","0.31","2’937’905.00","14’750.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","2’903’093.35","0.30","2’903’093.35","49’032.00","59.21","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"AME","AMETEK INC","Industrials","Equity","2’823’067.14","0.30","2’823’067.14","16’934.00","166.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","2’817’224.04","0.30","2’817’224.04","47’436.00","59.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","2’762’364.87","0.29","2’762’364.87","40’797.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","2’736’760.80","0.29","2’736’760.80","15’824.00","172.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","2’725’184.00","0.29","2’725’184.00","4’928.00","553.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","2’714’737.20","0.28","2’714’737.20","57’540.00","47.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","2’714’018.07","0.28","2’714’018.07","3’193.00","849.99","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","2’706’911.12","0.28","2’706’911.12","65’638.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","2’704’281.80","0.28","2’704’281.80","72’900.00","37.10","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","2’640’676.28","0.28","2’640’676.28","67’433.00","39.16","United States","NASDAQ","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","2’633’016.15","0.28","2’633’016.15","8’427.00","312.45","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","2’601’644.22","0.27","2’601’644.22","13’374.00","194.53","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","2’590’610.42","0.27","2’590’610.42","3’142.00","824.51","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","2’536’204.19","0.27","2’536’204.19","8’359.00","303.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","2’465’519.80","0.26","2’465’519.80","9’868.00","249.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","2’433’799.69","0.26","2’433’799.69","281’521.00","8.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"DIS","WALT DISNEY","Communication","Equity","2’433’300.03","0.26","2’433’300.03","24’507.00","99.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","2’395’188.74","0.25","2’395’188.74","3’262.00","734.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","2’384’698.68","0.25","2’384’698.68","124’788.00","19.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","2’380’719.60","0.25","2’380’719.60","48’986.00","48.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","2’294’977.32","0.24","2’294’977.32","3’492.00","657.21","United States","NASDAQ","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","2’281’206.32","0.24","2’281’206.32","8’216.00","277.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","2’243’267.71","0.24","2’243’267.71","5’498.00","408.02","Italy","Borsa Italiana","USD","0.93","EUR","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","2’232’054.90","0.23","2’232’054.90","9’865.00","226.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","2’231’383.81","0.23","2’231’383.81","207’600.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","2’223’152.80","0.23","2’223’152.80","4’915.00","452.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","2’204’460.26","0.23","2’204’460.26","78’787.00","27.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","2’173’187.70","0.23","2’173’187.70","34’245.00","63.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","ALLIANZ","Financials","Equity","2’171’276.01","0.23","2’171’276.01","7’807.00","278.12","Germany","Xetra","USD","0.93","EUR","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","2’168’544.20","0.23","2’168’544.20","20’373.00","106.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","2’165’860.76","0.23","2’165’860.76","13’132.00","164.93","United States","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","2’130’938.32","0.22","2’130’938.32","8’354.00","255.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","2’124’603.60","0.22","2’124’603.60","4’776.00","444.85","United States","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","2’101’765.08","0.22","2’101’765.08","23’137.00","90.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","2’042’140.18","0.21","2’042’140.18","3’623.00","563.66","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","2’010’780.20","0.21","2’010’780.20","8’684.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","2’009’793.10","0.21","2’009’793.10","65’428.00","30.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","2’003’917.40","0.21","2’003’917.40","15’515.00","129.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OR","LOREAL SA","Consumer Staples","Equity","2’001’351.33","0.21","2’001’351.33","4’554.00","439.47","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","1’987’810.32","0.21","1’987’810.32","8’328.00","238.69","United States","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","1’986’707.80","0.21","1’986’707.80","27’335.00","72.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","1’954’949.32","0.20","1’954’949.32","73’430.00","26.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","1’949’058.00","0.20","1’949’058.00","492.00","3’961.50","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","1’928’316.08","0.20","1’928’316.08","62’264.00","30.97","United States","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","1’914’967.53","0.20","1’914’967.53","2’961.00","646.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","1’907’727.80","0.20","1’907’727.80","211’268.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"OKE","ONEOK INC","Energy","Equity","1’878’178.05","0.20","1’878’178.05","23’031.00","81.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","1’862’601.60","0.20","1’862’601.60","8’160.00","228.26","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","1’859’604.00","0.19","1’859’604.00","8’825.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","1’818’085.58","0.19","1’818’085.58","25’318.00","71.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6861","KEYENCE CORP","Information Technology","Equity","1’798’178.54","0.19","1’798’178.54","4’100.00","438.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","1’772’791.11","0.19","1’772’791.11","42’687.00","41.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","1’763’720.00","0.18","1’763’720.00","20’800.00","84.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","1’754’719.02","0.18","1’754’719.02","26’046.00","67.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REL","RELX PLC","Industrials","Equity","1’752’944.83","0.18","1’752’944.83","38’107.00","46.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","1’731’646.86","0.18","1’731’646.86","22’486.00","77.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","1’728’533.40","0.18","1’728’533.40","3’190.00","541.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","1’704’719.52","0.18","1’704’719.52","11’438.00","149.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","1’700’552.50","0.18","1’700’552.50","40’013.00","42.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","1’698’446.89","0.18","1’698’446.89","12’913.00","131.53","United States","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","1’680’280.00","0.18","1’680’280.00","7’060.00","238.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","1’675’297.65","0.18","1’675’297.65","5’343.00","313.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","1’671’103.20","0.18","1’671’103.20","22’552.00","74.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Equity","1’658’673.44","0.17","1’658’673.44","56’351.00","29.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","1’656’984.94","0.17","1’656’984.94","911’103.00","1.82","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","1’655’153.68","0.17","1’655’153.68","2’104.00","786.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAN","SANOFI SA","Health Care","Equity","1’645’335.45","0.17","1’645’335.45","17’069.00","96.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","1’615’671.77","0.17","1’615’671.77","22’817.00","70.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","1’614’655.68","0.17","1’614’655.68","704.00","2’293.55","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","1’608’647.04","0.17","1’608’647.04","3’432.00","468.72","United States","NASDAQ","USD","1.00","USD","-"
"GIVN","GIVAUDAN SA","Materials","Equity","1’592’877.81","0.17","1’592’877.81","336.00","4’740.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SIE","SIEMENS N AG","Industrials","Equity","1’585’174.07","0.17","1’585’174.07","8’514.00","186.19","Germany","Xetra","USD","0.93","EUR","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","1’577’287.75","0.17","1’577’287.75","61’648.00","25.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","1’576’003.98","0.17","1’576’003.98","24’400.00","64.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","1’572’982.10","0.16","1’572’982.10","7’135.00","220.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","1’571’535.84","0.16","1’571’535.84","5’341.00","294.24","United States","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","1’571’402.25","0.16","1’571’402.25","20’185.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","1’565’012.10","0.16","1’565’012.10","426’618.00","3.67","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ABBN","ABB LTD","Industrials","Equity","1’562’819.32","0.16","1’562’819.32","28’132.00","55.55","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","1’535’114.95","0.16","1’535’114.95","6’505.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","1’511’596.07","0.16","1’511’596.07","15’553.00","97.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","1’499’563.88","0.16","1’499’563.88","59’590.00","25.16","Germany","Xetra","USD","0.93","EUR","-"
"DNB","DNB BANK","Financials","Equity","1’498’495.82","0.16","1’498’495.82","76’086.00","19.69","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","1’495’991.24","0.16","1’495’991.24","376’936.00","3.97","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","1’491’070.00","0.16","1’491’070.00","23’800.00","62.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","1’489’309.51","0.16","1’489’309.51","1’417.00","1’051.03","United States","NASDAQ","USD","1.00","USD","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","1’486’805.30","0.16","1’486’805.30","22’300.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","1’485’488.32","0.16","1’485’488.32","15’308.00","97.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","1’480’938.42","0.16","1’480’938.42","16’582.00","89.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","1’476’761.64","0.15","1’476’761.64","21’524.00","68.61","United States","NASDAQ","USD","1.00","USD","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","1’475’822.45","0.15","1’475’822.45","54’600.00","27.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","1’473’910.16","0.15","1’473’910.16","7’096.00","207.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","1’472’812.54","0.15","1’472’812.54","53’747.00","27.40","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","1’463’736.23","0.15","1’463’736.23","13’033.00","112.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"III","3I GROUP PLC","Financials","Equity","1’460’336.53","0.15","1’460’336.53","37’679.00","38.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","1’459’097.58","0.15","1’459’097.58","176’191.00","8.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CSL","CSL LTD","Health Care","Equity","1’434’507.05","0.15","1’434’507.05","7’276.00","197.16","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","1’429’271.42","0.15","1’429’271.42","66’200.00","21.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IEX","IDEX CORP","Industrials","Equity","1’427’514.00","0.15","1’427’514.00","7’095.00","201.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYDRO ONE LTD","Utilities","Equity","1’421’273.47","0.15","1’421’273.47","48’803.00","29.12","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","1’418’385.12","0.15","1’418’385.12","19’248.00","73.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","1’409’373.63","0.15","1’409’373.63","44’785.00","31.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","1’398’868.80","0.15","1’398’868.80","4’898.00","285.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","1’398’093.20","0.15","1’398’093.20","15’001.00","93.20","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","1’395’611.36","0.15","1’395’611.36","3’982.00","350.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","1’383’603.20","0.15","1’383’603.20","3’584.00","386.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","1’376’235.36","0.14","1’376’235.36","1’748.00","787.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","1’352’690.42","0.14","1’352’690.42","6’959.00","194.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","1’346’029.00","0.14","1’346’029.00","3’956.00","340.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8591","ORIX CORP","Financials","Equity","1’335’919.43","0.14","1’335’919.43","60’500.00","22.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","1’334’002.95","0.14","1’334’002.95","4’949.00","269.55","United States","NASDAQ","USD","1.00","USD","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","1’333’046.13","0.14","1’333’046.13","8’541.00","156.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
