﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.39","-","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.39","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.38","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.38","-","-"
"9983","FAST RETAILING LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/30 4.125","-","0.36","-","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.35","-","-"
"8604","NOMURA HOLDINGS INC","Equity","0.35","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.34","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.33","United States","-"
"-","US TREASURY N/B 04/28 3.5","-","0.33","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.32","United States","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.31","-","-"
"9766","KONAMI HOLDINGS CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.30","Netherlands","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.29","France","-"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","0.29","-","-"
"-","KE HOLDINGS ADR","-","0.29","China","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.28","-","-"
"8630","SOMPO HOLDINGS INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.28","China","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.28","United States","-"
"UKT","UK CONV GILT","Fixed Income","0.26","United Kingdom","Boerse Duesseldorf"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.26","Netherlands","Euronext Amsterdam"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.26","United States","-"
"4507","SHIONOGI LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.25","United States","Boerse Duesseldorf"
"UBSG","UBS GROUP AG","Equity","0.25","Switzerland","SIX Swiss Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.24","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.23","Japan","-"
"-","TREASURY CPI NOTE","-","0.22","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.22","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.20","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.20","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.19","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.19","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.19","France","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.18","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.18","-","-"
"-","FRANCE REPUBLIC OF","-","0.18","-","-"
"-","CASH OTHER.","-","0.18","-","-"
"857","PETROCHINA LTD H","Equity","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"BMW","BMW AG","Equity","0.17","Germany","Xetra"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.17","India","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.17","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.17","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","0.16","United States","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Equity","0.16","India","Deutsche Boerse Xetra"
"4503","ASTELLAS PHARMA INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.16","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.16","United States","-"
"4385","MERCARI INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.15","United States","Bolsa Mexicana De Valores"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.15","Australia","Asx - All Markets"
"NTES","NETEASE ADR INC","Equity","0.15","China","NASDAQ"
"-","CTRIP.COM ADR","-","0.15","China","-"
"-","FRENCH REPUBLIC","-","0.15","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.14","Germany","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.14","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.14","-","-"
"9532","OSAKA GAS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","NIKKO ETF - TOPIX","-","0.14","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.13","-","-"
"6146","DISCO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 07/24 0.00000","-","0.13","-","-"
"AXP","AMERICAN EXPRESS","Equity","0.13","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.12","Australia","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"6806","HIROSE ELECTRIC LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.12","United States","London Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.11","Spain","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.11","United States","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.10","United States","NASDAQ"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Equity","0.10","United States","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.10","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.10","-","-"
"K","KELLOGG","Equity","0.10","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"5108","BRIDGESTONE CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"6472","NTN CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"6383","DAIFUKU LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.09","United States","NASDAQ"
"SIKA","SIKA AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.09","-","-"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","Linde Plc","-","0.09","-","-"
"4021","NISSAN CHEMICAL CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.08","-","-"
"4403","NOF CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.08","Argentina","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.08","United States","-"
"1801","TAISEI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Equity","0.08","United States","NASDAQ"
"6869","SYSMEX CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.08","Brazil","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"4523","EISAI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.08","Taiwan","New York Stock Exchange Inc."
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.07","China","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","0.07","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.07","United States","NASDAQ"
"6113","AMADA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0.07","-","-"
"ROKU","ROKU INC CLASS A","Equity","0.07","United States","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.07","Australia","Asx - All Markets"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.07","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"6976","TAIYO YUDEN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.07","United States","NASDAQ"
"4205","ZEON JAPAN CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.07","-","-"
"-","NIKKO ETF - 225","-","0.07","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"-","DAIWA ETF - NIKKEI 225","-","0.06","-","-"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.06","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","-"
"ORG","ORIGIN ENERGY LTD","Equity","0.06","Australia","Asx - All Markets"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.06","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.06","-","-"
"CNHI","CNH INDUSTRIAL NV","Equity","0.06","United Kingdom","Borsa Italiana"
"4689","Z HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.06","Hong Kong","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"9613","NTT DATA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"-","JAPAN","-","0.06","-","-"
"BT.A","BT GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.05","Australia","Asx - All Markets"
"NTGY","NATURGY ENERGY SA","Equity","0.05","Spain","Bolsa De Madrid"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.05","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"VMC","VULCAN MATERIALS","Equity","0.05","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.05","China","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.05","Spain","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.05","Spain","-"
"ESTC","ELASTIC NV","Equity","0.05","Netherlands","New York Stock Exchange Inc."
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ORSTED","ORSTED","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"-","TREASURY BOND","-","0.05","-","-"
"6406","FUJITEC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.04","-","-"
"CABO","CABLE ONE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"LEG","LEG IMMOBILIEN N","Equity","0.04","Germany","Xetra"
"-","SGS LTD COMMON STOCK","-","0.04","-","-"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"KBX","KNORR BREMSE AG","Equity","0.04","Germany","Xetra"
"NESN","NESTLE SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.04","United States","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.04","Ireland","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 07/30 4","-","0.04","-","-"
"8086","NIPRO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","Boerse Duesseldorf"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.04","United States","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.04","Israel","New York Stock Exchange Inc."
"G1A","GEA GROUP AG","Equity","0.04","Germany","Xetra"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.04","United States","NASDAQ"
"4921","FANCL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.04","Netherlands","-"
"-","TREASURY NOTE","-","0.04","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.04","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.04","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.04","Spain","Bolsa De Madrid"
"3407","ASAHI KASEI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0.04","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.04","France","NASDAQ"
"NXT","NEXT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.03","United States","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.03","Japan","London Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.03","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.03","Australia","Asx - All Markets"
"8136","SANRIO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.03","-","-"
"BIM","BIOMERIEUX SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.03","United States","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.03","United States","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.03","Mexico","Deutsche Boerse Xetra"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.03","Ireland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"1860","TODA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","-"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
