﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","7’089’033.94","0.63","7’089’033.94","199’500.00","35.53","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","6’673’589.03","0.59","6’673’589.03","169’806.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","6’577’249.78","0.58","6’577’249.78","398’800.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","6’143’615.57","0.54","6’143’615.57","619’600.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","5’971’118.71","0.53","5’971’118.71","72’519.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","5’676’142.28","0.50","5’676’142.28","693’291.00","8.19","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","5’655’087.09","0.50","5’655’087.09","264’826.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","5’642’950.39","0.50","5’642’950.39","350’000.00","16.12","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","5’573’384.33","0.49","5’573’384.33","137’421.00","40.56","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","5’534’138.38","0.49","5’534’138.38","123’900.00","44.67","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","5’388’451.32","0.48","5’388’451.32","468’280.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","5’372’336.81","0.48","5’372’336.81","254’100.00","21.14","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","5’339’686.68","0.47","5’339’686.68","23’800.00","224.36","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","5’271’335.32","0.47","5’271’335.32","533’300.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","5’241’775.46","0.46","5’241’775.46","334’600.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","5’225’601.64","0.46","5’225’601.64","124’164.00","42.09","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","5’122’155.35","0.45","5’122’155.35","893’655.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","5’048’442.75","0.45","5’048’442.75","143’100.00","35.28","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","4’972’331.62","0.44","4’972’331.62","230’305.00","21.59","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","4’913’659.57","0.44","4’913’659.57","140’119.00","35.07","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","4’432’750.06","0.39","4’432’750.06","267’612.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","4’412’395.87","0.39","4’412’395.87","193’400.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","4’403’995.92","0.39","4’403’995.92","857’037.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","4’357’689.30","0.39","4’357’689.30","378’600.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","4’219’945.92","0.37","4’219’945.92","166’500.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","4’176’020.14","0.37","4’176’020.14","283’800.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","4’160’401.90","0.37","4’160’401.90","297’441.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","4’129’414.28","0.37","4’129’414.28","624’009.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","4’128’852.37","0.37","4’128’852.37","193’128.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","4’091’106.86","0.36","4’091’106.86","433’100.00","9.45","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","3’993’350.74","0.35","3’993’350.74","137’200.00","29.11","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","3’882’841.60","0.34","3’882’841.60","175’300.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","3’860’956.11","0.34","3’860’956.11","120’200.00","32.12","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","3’845’418.38","0.34","3’845’418.38","181’400.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","3’728’201.49","0.33","3’728’201.49","191’481.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","3’654’508.89","0.32","3’654’508.89","61’900.00","59.04","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","3’642’969.04","0.32","3’642’969.04","43’200.00","84.33","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","3’547’538.21","0.31","3’547’538.21","211’198.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","3’536’929.63","0.31","3’536’929.63","22’900.00","154.45","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","3’510’686.31","0.31","3’510’686.31","179’850.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","3’463’707.57","0.31","3’463’707.57","148’500.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","3’431’873.06","0.30","3’431’873.06","120’325.00","28.52","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","3’421’254.51","0.30","3’421’254.51","43’300.00","79.01","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","3’307’823.98","0.29","3’307’823.98","212’626.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","3’132’884.93","0.28","3’132’884.93","111’470.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","3’032’500.31","0.27","3’032’500.31","74’000.00","40.98","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","3’013’121.97","0.27","3’013’121.97","100’600.00","29.95","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","3’009’147.71","0.27","3’009’147.71","394’500.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","2’951’118.99","0.26","2’951’118.99","229’000.00","12.89","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Consumer Discretionary","Equity","2’925’172.20","0.26","2’925’172.20","191’200.00","15.30","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","2’923’335.40","0.26","2’923’335.40","74’916.00","39.02","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","2’744’360.31","0.24","2’744’360.31","186’900.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","2’613’693.90","0.23","2’613’693.90","111’700.00","23.40","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","2’592’934.23","0.23","2’592’934.23","72’200.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","2’592’703.28","0.23","2’592’703.28","148’500.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","2’490’278.07","0.22","2’490’278.07","173’002.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","2’488’387.42","0.22","2’488’387.42","19’300.00","128.93","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","2’482’065.15","0.22","2’482’065.15","23’500.00","105.62","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","2’480’623.42","0.22","2’480’623.42","84’523.00","29.35","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","2’440’057.89","0.22","2’440’057.89","110’784.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","2’431’681.59","0.22","2’431’681.59","262’700.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","2’421’929.88","0.21","2’421’929.88","449’771.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","2’404’043.27","0.21","2’404’043.27","129’120.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","2’403’603.13","0.21","2’403’603.13","375’200.00","6.41","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","2’402’923.79","0.21","2’402’923.79","708’068.00","3.39","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","2’401’579.63","0.21","2’401’579.63","149’100.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","2’333’481.54","0.21","2’333’481.54","196’320.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","2’316’585.45","0.21","2’316’585.45","107’857.00","21.48","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","2’312’287.70","0.20","2’312’287.70","199’600.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","2’305’072.73","0.20","2’305’072.73","174’000.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","2’265’163.34","0.20","2’265’163.34","191’675.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","2’261’975.36","0.20","2’261’975.36","438’440.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","2’240’245.24","0.20","2’240’245.24","403’500.00","5.55","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","2’236’814.62","0.20","2’236’814.62","109’200.00","20.48","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","2’216’721.37","0.20","2’216’721.37","73’100.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","2’206’386.92","0.20","2’206’386.92","127’600.00","17.29","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","2’161’153.67","0.19","2’161’153.67","30’021.00","71.99","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","2’136’329.73","0.19","2’136’329.73","23’700.00","90.14","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","2’116’464.01","0.19","2’116’464.01","37’200.00","56.89","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","2’082’573.67","0.18","2’082’573.67","61’900.00","33.64","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","2’037’267.15","0.18","2’037’267.15","80’579.00","25.28","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","1’981’429.19","0.18","1’981’429.19","71’900.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","1’958’522.26","0.17","1’958’522.26","810’100.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","1’915’968.27","0.17","1’915’968.27","404’731.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","1’890’031.08","0.17","1’890’031.08","58’400.00","32.36","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","1’883’605.00","0.17","1’883’605.00","99’900.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","1’878’934.10","0.17","1’878’934.10","50’789.00","36.99","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","1’825’497.95","0.16","1’825’497.95","280’200.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","1’823’542.21","0.16","1’823’542.21","98’600.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","1’820’358.90","0.16","1’820’358.90","281’155.00","6.47","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","1’799’344.65","0.16","1’799’344.65","305’900.00","5.88","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","1’798’615.72","0.16","1’798’615.72","17’445.00","103.10","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","1’781’903.92","0.16","1’781’903.92","65’562.00","27.18","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","1’780’443.86","0.16","1’780’443.86","51’800.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","1’772’198.18","0.16","1’772’198.18","66’700.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","1’736’889.22","0.15","1’736’889.22","119’400.00","14.55","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","1’711’488.25","0.15","1’711’488.25","68’400.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","1’665’691.91","0.15","1’665’691.91","172’200.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","1’663’489.99","0.15","1’663’489.99","88’900.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","1’650’022.16","0.15","1’650’022.16","149’787.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","1’649’247.79","0.15","1’649’247.79","68’200.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","1’614’276.76","0.14","1’614’276.76","39’760.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","1’595’376.73","0.14","1’595’376.73","241’650.00","6.60","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","1’588’971.78","0.14","1’588’971.78","454.00","3’499.94","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","1’536’157.22","0.14","1’536’157.22","112’500.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","1’531’575.28","0.14","1’531’575.28","106’400.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","1’524’960.84","0.14","1’524’960.84","110’200.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","1’523’110.76","0.14","1’523’110.76","51’483.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","1’507’832.90","0.13","1’507’832.90","105’000.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","1’486’530.52","0.13","1’486’530.52","41’900.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","1’472’912.47","0.13","1’472’912.47","68’300.00","21.57","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","1’472’141.51","0.13","1’472’141.51","58’428.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","1’470’392.94","0.13","1’470’392.94","57’944.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","1’424’338.56","0.13","1’424’338.56","43’700.00","32.59","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","1’411’961.95","0.13","1’411’961.95","51’155.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","1’400’293.42","0.12","1’400’293.42","34’400.00","40.71","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","1’394’654.05","0.12","1’394’654.05","163’100.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","1’368’260.60","0.12","1’368’260.60","153’700.00","8.90","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","1’354’654.48","0.12","1’354’654.48","79’312.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","1’340’113.53","0.12","1’340’113.53","74’942.00","17.88","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","1’316’041.28","0.12","1’316’041.28","40’900.00","32.18","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","1’306’343.40","0.12","1’306’343.40","136’100.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","1’291’279.37","0.11","1’291’279.37","67’200.00","19.22","Japan","Tokyo Stock Exchange","JPY"
