﻿iShares Russell Top 200 ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/Sept/2009"
Shares Outstanding,"11’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PEP","PEPSICO INC","Consumer Staples","Equity","8’568’838.08","0.56","8’568’838.08","52’008.00","164.76","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","8’474’028.81","0.55","8’474’028.81","59’421.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","8’101’588.48","0.53","8’101’588.48","18’176.00","445.73","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","8’023’597.32","0.52","8’023’597.32","14’446.00","555.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","7’985’233.68","0.52","7’985’233.68","132’557.00","60.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","7’737’568.16","0.50","7’737’568.16","31’474.00","245.84","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","7’714’525.00","0.50","7’714’525.00","23’737.00","325.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","7’273’564.12","0.47","7’273’564.12","153’386.00","47.42","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","7’114’339.84","0.46","7’114’339.84","34’432.00","206.62","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","7’012’922.93","0.45","7’012’922.93","27’259.00","257.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","6’881’995.65","0.45","6’881’995.65","10’331.00","666.15","United States","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","6’841’794.07","0.44","6’841’794.07","69’481.00","98.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","6’757’744.90","0.44","6’757’744.90","20’285.00","333.14","United States","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","6’721’380.48","0.44","6’721’380.48","65’434.00","102.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","6’705’674.45","0.43","6’705’674.45","41’177.00","162.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","6’669’287.68","0.43","6’669’287.68","18’496.00","360.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","6’607’793.20","0.43","6’607’793.20","159’416.00","41.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","6’448’164.43","0.42","6’448’164.43","34’703.00","185.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","6’327’071.50","0.41","6’327’071.50","214’477.00","29.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","6’314’342.02","0.41","6’314’342.02","25’043.00","252.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","6’239’528.80","0.40","6’239’528.80","58’808.00","106.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","6’001’531.62","0.39","6’001’531.62","11’931.00","503.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","5’909’055.93","0.38","5’909’055.93","7’767.00","760.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","5’853’127.63","0.38","5’853’127.63","13’363.00","438.01","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","5’831’304.98","0.38","5’831’304.98","147’218.00","39.61","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","5’785’807.23","0.38","5’785’807.23","11’837.00","488.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","5’642’490.60","0.37","5’642’490.60","75’942.00","74.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","5’609’338.68","0.36","5’609’338.68","23’078.00","243.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","5’592’597.70","0.36","5’592’597.70","77’783.00","71.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","5’535’676.68","0.36","5’535’676.68","161’202.00","34.34","United States","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","5’385’503.97","0.35","5’385’503.97","24’651.00","218.47","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","5’361’553.14","0.35","5’361’553.14","21’478.00","249.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","5’316’333.00","0.34","5’316’333.00","41’700.00","127.49","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","5’315’390.60","0.34","5’315’390.60","4’940.00","1’075.99","United States","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","5’313’626.10","0.34","5’313’626.10","1’290.00","4’119.09","United States","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","5’219’892.14","0.34","5’219’892.14","21’662.00","240.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","5’215’415.04","0.34","5’215’415.04","50’303.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","5’119’019.10","0.33","5’119’019.10","271’566.00","18.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","5’106’027.13","0.33","5’106’027.13","44’327.00","115.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","5’020’478.46","0.33","5’020’478.46","15’101.00","332.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","4’930’217.28","0.32","4’930’217.28","42’864.00","115.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","4’877’142.27","0.32","4’877’142.27","72’501.00","67.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","4’866’525.72","0.32","4’866’525.72","8’798.00","553.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","4’782’713.38","0.31","4’782’713.38","9’781.00","488.98","United States","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","4’713’404.90","0.31","4’713’404.90","5’585.00","843.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","4’664’545.08","0.30","4’664’545.08","43’914.00","106.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","4’643’940.00","0.30","4’643’940.00","22’114.00","210.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","4’572’992.45","0.30","4’572’992.45","13’715.00","333.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","4’560’490.86","0.30","4’560’490.86","18’742.00","243.33","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","4’418’282.10","0.29","4’418’282.10","5’095.00","867.18","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","4’341’536.54","0.28","4’341’536.54","55’561.00","78.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","4’318’640.56","0.28","4’318’640.56","3’944.00","1’094.99","United States","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","4’246’318.48","0.28","4’246’318.48","34’952.00","121.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","4’090’681.35","0.27","4’090’681.35","21’987.00","186.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","4’082’671.50","0.26","4’082’671.50","18’650.00","218.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","4’062’477.42","0.26","4’062’477.42","27’574.00","147.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","4’004’553.25","0.26","4’004’553.25","15’305.00","261.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","3’942’171.00","0.26","3’942’171.00","11’646.00","338.50","United States","NASDAQ","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","3’927’336.60","0.25","3’927’336.60","50’286.00","78.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","3’822’255.18","0.25","3’822’255.18","15’549.00","245.82","United States","NASDAQ","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","3’803’456.58","0.25","3’803’456.58","56’406.00","67.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","3’783’314.92","0.25","3’783’314.92","8’074.00","468.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","3’711’459.15","0.24","3’711’459.15","17’661.00","210.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","3’696’529.80","0.24","3’696’529.80","26’980.00","137.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","3’636’931.34","0.24","3’636’931.34","9’634.00","377.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","3’580’883.11","0.23","3’580’883.11","10’541.00","339.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","3’528’485.56","0.23","3’528’485.56","5’756.00","613.01","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","3’488’443.74","0.23","3’488’443.74","9’738.00","358.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","3’461’794.20","0.22","3’461’794.20","22’030.00","157.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","3’382’267.68","0.22","3’382’267.68","47’212.00","71.64","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","3’360’314.88","0.22","3’360’314.88","41’424.00","81.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","3’350’017.74","0.22","3’350’017.74","15’166.00","220.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","3’348’716.98","0.22","3’348’716.98","18’301.00","182.98","United States","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","3’334’552.82","0.22","3’334’552.82","50’654.00","65.83","United States","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","3’302’515.98","0.21","3’302’515.98","45’358.00","72.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","3’245’948.37","0.21","3’245’948.37","42’987.00","75.51","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","3’213’001.11","0.21","3’213’001.11","10’307.00","311.73","United States","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","3’200’737.56","0.21","3’200’737.56","21’493.00","148.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","3’164’343.00","0.21","3’164’343.00","17’300.00","182.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","3’161’276.00","0.21","3’161’276.00","76’730.00","41.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","3’145’637.16","0.20","3’145’637.16","44’676.00","70.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","3’122’622.42","0.20","3’122’622.42","65’014.00","48.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","3’108’971.52","0.20","3’108’971.52","29’184.00","106.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","3’044’662.50","0.20","3’044’662.50","8’250.00","369.05","United States","NASDAQ","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","3’012’124.70","0.20","3’012’124.70","10’330.00","291.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","2’993’783.80","0.19","2’993’783.80","30’737.00","97.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","2’983’368.06","0.19","2’983’368.06","51’669.00","57.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","2’972’051.58","0.19","2’972’051.58","25’474.00","116.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","2’966’230.80","0.19","2’966’230.80","8’565.00","346.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","2’913’242.70","0.19","2’913’242.70","3’585.00","812.62","United States","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","2’901’647.55","0.19","2’901’647.55","4’969.00","583.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","2’895’494.40","0.19","2’895’494.40","8’871.00","326.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","2’865’702.84","0.19","2’865’702.84","47’714.00","60.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","2’862’269.76","0.19","2’862’269.76","21’763.00","131.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","2’838’581.02","0.18","2’838’581.02","11’198.00","253.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","2’751’842.52","0.18","2’751’842.52","4’839.00","568.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","2’712’675.00","0.18","2’712’675.00","17’500.00","155.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","2’710’289.10","0.18","2’710’289.10","54’130.00","50.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","2’703’755.72","0.18","2’703’755.72","5’977.00","452.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","2’684’985.28","0.17","2’684’985.28","8’564.00","313.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","2’683’442.52","0.17","2’683’442.52","13’596.00","197.37","United States","NASDAQ","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","2’658’239.60","0.17","2’658’239.60","15’020.00","176.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","2’635’269.00","0.17","2’635’269.00","2’058.00","1’280.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","2’632’780.08","0.17","2’632’780.08","54’039.00","48.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","2’610’992.99","0.17","2’610’992.99","73’903.00","35.33","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2’607’962.55","0.17","2’607’962.55","2’607’963.00","1.00","United States","-","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","2’568’899.57","0.17","2’568’899.57","21’611.00","118.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","2’552’984.46","0.17","2’552’984.46","58’974.00","43.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","2’522’473.80","0.16","2’522’473.80","10’934.00","230.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","2’500’327.80","0.16","2’500’327.80","16’530.00","151.26","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","2’468’308.24","0.16","2’468’308.24","6’232.00","396.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","2’450’120.40","0.16","2’450’120.40","32’409.00","75.60","United States","NASDAQ","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","2’446’892.00","0.16","2’446’892.00","19’733.00","124.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","2’446’007.13","0.16","2’446’007.13","39’573.00","61.81","United States","NASDAQ","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","2’440’325.68","0.16","2’440’325.68","11’911.00","204.88","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","2’372’221.50","0.15","2’372’221.50","3’270.00","725.45","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","2’371’255.02","0.15","2’371’255.02","22’383.00","105.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","2’331’551.01","0.15","2’331’551.01","7’311.00","318.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","2’315’574.36","0.15","2’315’574.36","9’444.00","245.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","2’311’396.80","0.15","2’311’396.80","2’215.00","1’043.52","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","2’299’468.85","0.15","2’299’468.85","4’055.00","567.07","United States","NASDAQ","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","2’298’079.96","0.15","2’298’079.96","5’281.00","435.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","2’266’142.13","0.15","2’266’142.13","8’883.00","255.11","United States","NASDAQ","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","2’246’181.88","0.15","2’246’181.88","8’396.00","267.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","2’239’834.72","0.15","2’239’834.72","16’024.00","139.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","2’233’532.07","0.14","2’233’532.07","13’321.00","167.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","2’217’152.64","0.14","2’217’152.64","31’728.00","69.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","2’210’496.00","0.14","2’210’496.00","7’424.00","297.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
