﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EMG","MAN GROUP PLC","Financials","Equity","7,578,786.77","0.90","7,578,786.77","3,129,144.00","2.42","United Kingdom","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energy","Equity","7,061,258.72","0.84","7,061,258.72","716,152.00","9.86","United Kingdom","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","5,552,090.16","0.66","5,552,090.16","218,931.00","25.36","United Kingdom","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","5,524,745.63","0.66","5,524,745.63","2,856,642.00","1.93","United Kingdom","London Stock Exchange","GBP"
"PNN","PENNON GROUP PLC","Utilities","Equity","4,978,025.88","0.59","4,978,025.88","868,008.00","5.74","United Kingdom","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","4,882,276.49","0.58","4,882,276.49","412,703.00","11.83","United Kingdom","London Stock Exchange","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Equity","4,480,229.25","0.53","4,480,229.25","609,555.00","7.35","United Kingdom","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Real Estate","Equity","4,354,457.73","0.52","4,354,457.73","10,794,392.00","0.40","United Kingdom","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","4,307,078.05","0.51","4,307,078.05","4,694,363.00","0.92","United Kingdom","London Stock Exchange","GBP"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","4,182,661.80","0.50","4,182,661.80","1,958,175.00","2.14","United Kingdom","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","4,156,703.98","0.50","4,156,703.98","695,101.00","5.98","United Kingdom","London Stock Exchange","GBP"
"PLUS","PLUS500 LTD","Financials","Equity","2,835,899.00","0.34","2,835,899.00","125,150.00","22.66","United Kingdom","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materials","Equity","2,563,802.98","0.31","2,563,802.98","2,120,598.00","1.21","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,849,097.45","0.22","1,849,097.45","2,337,444.00","79.11","United States","-","USD"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","490,200.00","0.06","490,200.00","490,200.00","100.00","United Kingdom","-","GBP"
"EVR","EVRAZ","Materials","Equity","39,933.18","0.00","39,933.18","3,993,318.00","0.01","United Kingdom","London Stock Exchange","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","17,792.12","0.00","17,792.12","-1,960,000.00","1.00","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,479.95","0.00","1,479.95","1,746.00","84.78","European Union","-","EUR"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","10,182,880.00","124.00","8,212.00","-","IFLL","GBP"
 
