﻿iShares® iBonds® Dec 2034 Term Corporate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2024"
Shares Outstanding,"2’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"ASTRAZENECA FINANCE LLC","Unternehmen","Obligationen (FI)","518’251","0.71","518’250.92","502’000.00","04636NAN3","US04636NAN30","-","Vereinigtes Königreich","-","USD","7.40","4.83","1.00","26.Feb.2034","5.00","7.44","-","4.83","7.28","4.83","USD","26.Feb.2024","26.Feb.2024"
"JEFFERIES FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","513’408","0.70","513’407.89","490’000.00","47233WEJ4","US47233WEJ45","-","Vereinigte Staaten","-","USD","7.18","5.76","1.00","14.Apr.2034","6.20","7.18","-","5.75","7.05","5.75","USD","16.Apr.2024","16.Apr.2024"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","492’609","0.67","492’609.16","477’000.00","37045XEP7","US37045XEP78","-","Vereinigte Staaten","-","USD","7.15","5.67","1.00","07.Jan.2034","6.10","7.16","-","5.66","7.02","5.66","USD","07.Dez.2023","07.Dez.2023"
"CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","482’862","0.66","482’862.11","471’000.00","161175CR3","US161175CR30","-","Vereinigte Staaten","-","USD","7.16","6.36","1.00","01.Juni2034","6.55","7.14","-","6.35","7.01","6.35","USD","14.Mai2024","14.Mai2024"
"ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","478’530","0.65","478’530.13","469’000.00","532457CL0","US532457CL03","-","Vereinigte Staaten","-","USD","7.44","4.70","1.00","09.Feb.2034","4.70","7.48","-","4.70","7.48","4.70","USD","09.Feb.2024","09.Feb.2024"
"NASDAQ INC","Unternehmen","Obligationen (FI)","441’021","0.60","441’020.53","423’000.00","63111XAJ0","US63111XAJ00","-","Vereinigte Staaten","-","USD","7.20","5.29","1.00","15.Feb.2034","5.55","7.22","-","5.29","7.08","5.29","USD","28.Juni2023","28.Juni2023"
"ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","440’110","0.60","440’109.58","425’000.00","78016HZW3","US78016HZW32","-","Kanada","-","USD","7.34","5.01","1.00","01.Feb.2034","5.15","7.30","-","5.01","7.30","5.01","USD","19.Jan.2024","19.Jan.2024"
"TOTALENERGIES CAPITAL SA","Unternehmen","Obligationen (FI)","438’034","0.60","438’033.79","424’000.00","89157XAA9","US89157XAA90","-","Frankreich","-","USD","7.46","4.91","1.00","05.Apr.2034","5.15","7.50","-","4.90","7.35","4.90","USD","05.Apr.2024","05.Apr.2024"
"HCA INC","Unternehmen","Obligationen (FI)","437’790","0.60","437’789.97","424’000.00","404119CU1","US404119CU12","-","Vereinigte Staaten","-","USD","7.26","5.46","1.00","01.Apr.2034","5.60","7.27","-","5.46","7.13","5.46","USD","23.Feb.2024","23.Feb.2024"
"DIAMONDBACK ENERGY INC","Unternehmen","Obligationen (FI)","437’175","0.60","437’174.89","428’000.00","25278XAZ2","US25278XAZ24","-","Vereinigte Staaten","-","USD","7.41","5.29","1.00","18.Apr.2034","5.40","7.43","-","5.29","7.28","5.29","USD","18.Apr.2024","18.Apr.2024"
"CIGNA GROUP","Unternehmen","Obligationen (FI)","437’026","0.60","437’026.27","426’000.00","125523CV0","US125523CV04","-","Vereinigte Staaten","-","USD","7.28","5.20","1.00","15.Feb.2034","5.25","7.30","-","5.20","7.15","5.20","USD","13.Feb.2024","13.Feb.2024"
"AMAZON.COM INC","Unternehmen","Obligationen (FI)","435’779","0.59","435’778.58","428’000.00","023135AP1","US023135AP19","BTC0L18","Vereinigte Staaten","-","USD","7.97","4.64","1.00","05.Dez.2034","4.80","8.08","-","4.64","7.78","4.64","USD","05.Dez.2014","05.Dez.2014"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","429’637","0.59","429’636.53","414’000.00","37045XEV4","US37045XEV47","-","Vereinigte Staaten","-","USD","7.21","5.67","1.00","04.Apr.2034","5.95","7.22","-","5.66","7.08","5.66","USD","04.Apr.2024","04.Apr.2024"
"CHENIERE ENERGY PARTNERS LP 144A","Unternehmen","Obligationen (FI)","425’607","0.58","425’606.95","414’000.00","16411QAR2","US16411QAR20","-","Vereinigte Staaten","-","USD","7.47","5.49","1.00","15.Aug.2034","5.75","7.55","-","5.48","7.27","5.48","USD","22.Mai2024","22.Mai2024"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","423’602","0.58","423’601.99","415’000.00","91324PFB3","US91324PFB31","-","Vereinigte Staaten","-","USD","7.50","4.94","1.00","15.Apr.2034","5.00","7.53","-","4.94","7.53","4.94","USD","21.März2024","21.März2024"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","421’339","0.57","421’338.89","411’000.00","126650ED8","US126650ED80","-","Vereinigte Staaten","-","USD","7.41","5.51","1.00","01.Juni2034","5.70","7.42","-","5.50","7.28","5.50","USD","09.Mai2024","09.Mai2024"
"ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","419’900","0.57","419’900.38","411’000.00","775109DF5","US775109DF56","-","Kanada","-","USD","7.25","5.32","1.00","15.Feb.2034","5.30","7.27","-","5.32","7.27","5.32","USD","09.Feb.2024","09.Feb.2024"
"ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","412’367","0.56","412’366.81","405’000.00","29273VAY6","US29273VAY65","-","Vereinigte Staaten","-","USD","7.43","5.43","1.00","15.Mai2034","5.55","7.45","-","5.43","7.30","5.43","USD","25.Jan.2024","25.Jan.2024"
"ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","411’970","0.56","411’969.65","405’000.00","29273VBA7","US29273VBA70","-","Vereinigte Staaten","-","USD","7.64","5.42","1.00","01.Sept.2034","5.60","7.65","-","5.42","7.65","5.42","USD","21.Juni2024","21.Juni2024"
"TRANSCANADA PIPELINES LTD","Unternehmen","Obligationen (FI)","410’120","0.56","410’120.29","421’000.00","89352HAM1","US89352HAM16","BLSP672","Kanada","-","USD","7.48","5.20","1.00","01.März2034","4.63","7.50","-","5.20","7.50","5.20","USD","28.Feb.2014","28.Feb.2014"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","405’495","0.55","405’495.23","395’000.00","20030NEJ6","US20030NEJ63","-","Vereinigte Staaten","-","USD","7.56","5.06","1.00","01.Juni2034","5.30","7.59","-","5.05","7.44","5.05","USD","22.Mai2024","22.Mai2024"
"BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","403’511","0.55","403’511.31","385’000.00","05964HBD6","US05964HBD61","-","Spanien","-","USD","7.11","5.98","1.00","14.März2034","6.35","7.04","-","5.98","7.04","5.98","USD","14.März2024","14.März2024"
"PACIFICORP","Unternehmen","Obligationen (FI)","402’983","0.55","402’983.48","389’000.00","695114DD7","US695114DD77","-","Vereinigte Staaten","-","USD","7.18","5.35","1.00","15.Feb.2034","5.45","7.19","-","5.35","7.05","5.35","USD","05.Jan.2024","05.Jan.2024"
"WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","401’156","0.55","401’156.36","394’000.00","94106LBW8","US94106LBW81","-","Vereinigte Staaten","-","USD","7.40","4.90","1.00","15.Feb.2034","4.88","7.43","-","4.90","7.43","4.90","USD","03.Aug.2023","03.Aug.2023"
"T-MOBILE USA INC","Unternehmen","Obligationen (FI)","396’343","0.54","396’343.06","390’000.00","87264ADF9","US87264ADF93","BR875P1","Vereinigte Staaten","-","USD","7.48","5.11","1.00","15.Apr.2034","5.15","7.50","-","5.11","7.50","5.11","USD","12.Jan.2024","12.Jan.2024"
"ENBRIDGE INC","Unternehmen","Obligationen (FI)","394’112","0.54","394’112.07","381’000.00","29250NCC7","US29250NCC74","-","Kanada","-","USD","7.31","5.38","1.00","05.Apr.2034","5.63","7.33","-","5.37","7.18","5.37","USD","05.Apr.2024","05.Apr.2024"
"PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","393’102","0.54","393’101.52","379’000.00","694308KR7","US694308KR71","-","Vereinigte Staaten","-","USD","7.28","5.60","1.00","15.Mai2034","5.80","7.29","-","5.59","7.15","5.59","USD","28.Feb.2024","28.Feb.2024"
"CHUBB INA HOLDINGS INC","Unternehmen","Obligationen (FI)","372’231","0.51","372’231.48","362’000.00","171239AK2","US171239AK24","-","Schweiz","-","USD","7.44","4.86","1.00","15.März2034","5.00","7.48","-","4.86","7.32","4.86","USD","07.März2024","07.März2024"
"WALT DISNEY CO","Unternehmen","Obligationen (FI)","369’992","0.50","369’992.38","333’000.00","254687DZ6","US254687DZ66","BJQX577","Vereinigte Staaten","-","USD","7.78","4.89","1.00","15.Dez.2034","6.20","7.74","-","4.89","7.74","4.89","USD","15.Juni2019","22.Nov.2019"
"AIR PRODUCTS AND CHEMICALS INC","Unternehmen","Obligationen (FI)","369’892","0.50","369’891.66","362’000.00","009158BK1","US009158BK14","-","Vereinigte Staaten","-","USD","7.39","4.84","1.00","08.Feb.2034","4.85","7.42","-","4.84","7.42","4.84","USD","08.Feb.2024","08.Feb.2024"
"ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","368’612","0.50","368’612.36","358’000.00","036752AZ6","US036752AZ60","-","Vereinigte Staaten","-","USD","7.57","5.08","1.00","15.Juni2034","5.38","7.60","-","5.07","7.45","5.07","USD","30.Mai2024","30.Mai2024"
"SOUTHERN COMPANY (THE)","Unternehmen","Obligationen (FI)","366’343","0.50","366’342.57","347’000.00","842587DT1","US842587DT18","BM9VYX8","Vereinigte Staaten","-","USD","7.17","5.21","1.00","15.März2034","5.70","7.28","-","5.19","6.99","5.19","USD","08.Sept.2023","08.Sept.2023"
"T-MOBILE USA INC","Unternehmen","Obligationen (FI)","365’788","0.50","365’788.41","349’000.00","87264ADC6","US87264ADC62","-","Vereinigte Staaten","-","USD","7.28","5.11","1.00","15.Jan.2034","5.75","7.32","-","5.09","7.17","5.09","USD","14.Sept.2023","14.Sept.2023"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","363’110","0.50","363’109.56","353’000.00","24422EXP9","US24422EXP95","-","Vereinigte Staaten","-","USD","7.56","4.90","1.00","11.Apr.2034","5.10","7.53","-","4.90","7.53","4.90","USD","11.Apr.2024","11.Apr.2024"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Unternehmen","Obligationen (FI)","362’720","0.49","362’719.76","358’000.00","03523TBY3","US03523TBY38","BQ9D7Y4","Belgien","-","USD","7.69","4.89","1.00","15.Juni2034","5.00","7.73","-","4.88","7.57","4.88","USD","21.März2024","21.März2024"
"COCA-COLA CO","Unternehmen","Obligationen (FI)","359’575","0.49","359’575.19","349’000.00","191216DR8","US191216DR86","-","Vereinigte Staaten","-","USD","7.62","4.72","1.00","13.Mai2034","5.00","7.66","-","4.72","7.50","4.72","USD","13.Mai2024","13.Mai2024"
"CARRIER GLOBAL CORP","Unternehmen","Obligationen (FI)","359’083","0.49","359’083.25","332’000.00","14448CBC7","US14448CBC73","BS2FZR0","Vereinigte Staaten","-","USD","7.21","5.08","1.00","15.März2034","5.90","7.25","-","5.07","7.11","5.07","USD","30.Nov.2023","21.Feb.2024"
"MASTERCARD INC","Unternehmen","Obligationen (FI)","355’576","0.49","355’576.06","350’000.00","57636QAZ7","US57636QAZ72","-","Vereinigte Staaten","-","USD","7.63","4.79","1.00","09.Mai2034","4.88","7.67","-","4.78","7.52","4.78","USD","09.Mai2024","09.Mai2024"
"DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","349’156","0.48","349’155.87","340’000.00","24703DBN0","US24703DBN03","-","Vereinigte Staaten","-","USD","7.37","5.28","1.00","15.Apr.2034","5.40","7.39","-","5.28","7.24","5.28","USD","18.März2024","18.März2024"
"NEWMONT CORPORATION 144A","Unternehmen","Obligationen (FI)","349’137","0.48","349’137.09","337’000.00","65163LAP4","US65163LAP40","-","Vereinigte Staaten","-","USD","7.33","5.13","1.00","15.März2034","5.35","7.36","-","5.12","7.21","5.12","USD","07.März2024","07.März2024"
"BLUE OWL FINANCE LLC 144A","Unternehmen","Obligationen (FI)","348’772","0.48","348’771.84","336’000.00","09581JAM8","US09581JAM80","-","Vereinigte Staaten","-","USD","7.16","5.94","1.00","18.Apr.2034","6.25","7.16","-","5.93","7.02","5.93","USD","18.Apr.2024","18.Apr.2024"
"BP CAPITAL MARKETS AMERICA INC","Unternehmen","Obligationen (FI)","343’896","0.47","343’896.12","337’000.00","10373QCA6","US10373QCA67","-","Vereinigtes Königreich","-","USD","7.84","5.08","1.00","17.Nov.2034","5.23","7.86","-","5.07","7.72","5.07","USD","17.Mai2024","17.Mai2024"
"WILLIAMS COMPANIES INC","Unternehmen","Obligationen (FI)","340’908","0.47","340’907.77","334’000.00","88339WAC0","US88339WAC01","-","Vereinigte Staaten","-","USD","7.31","5.24","1.00","15.März2034","5.15","7.33","-","5.24","7.33","5.24","USD","05.Jan.2024","05.Jan.2024"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","339’678","0.46","339’678.09","331’000.00","65339KCU2","US65339KCU25","-","Vereinigte Staaten","-","USD","7.31","5.22","1.00","15.März2034","5.25","7.33","-","5.22","7.33","5.22","USD","31.Jan.2024","31.Jan.2024"
"CAMPBELL SOUP COMPANY","Unternehmen","Obligationen (FI)","338’765","0.46","338’764.61","329’000.00","134429BP3","US134429BP34","-","Vereinigte Staaten","-","USD","7.33","5.23","1.00","21.März2034","5.40","7.36","-","5.23","7.21","5.23","USD","21.März2024","21.März2024"
"MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","337’290","0.46","337’289.85","334’000.00","571903BQ5","US571903BQ56","-","Vereinigte Staaten","-","USD","7.50","5.29","1.00","15.Mai2034","5.30","7.52","-","5.29","7.52","5.29","USD","22.Feb.2024","22.Feb.2024"
"CBRE SERVICES INC","Unternehmen","Obligationen (FI)","332’297","0.45","332’296.76","312’000.00","12505BAG5","US12505BAG59","-","Vereinigte Staaten","-","USD","7.38","5.43","1.00","15.Aug.2034","5.95","7.39","-","5.42","7.26","5.42","USD","23.Juni2023","23.Juni2023"
"IBM INTERNATIONAL CAPITAL PTE LTD","Unternehmen","Obligationen (FI)","328’878","0.45","328’877.62","325’000.00","449276AE4","US449276AE42","-","Vereinigte Staaten","-","USD","7.36","5.03","1.00","05.Feb.2034","4.90","7.38","-","5.03","7.38","5.03","USD","05.Feb.2024","05.Feb.2024"
"UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","327’521","0.45","327’520.92","320’000.00","911312CD6","US911312CD61","-","Vereinigte Staaten","-","USD","7.58","4.94","1.00","22.Mai2034","5.15","7.62","-","4.94","7.47","4.94","USD","22.Mai2024","22.Mai2024"
"NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","327’433","0.45","327’432.71","320’000.00","65535HBV0","US65535HBV06","-","Japan","-","USD","7.57","5.50","1.00","03.Juli2034","5.78","7.52","-","5.50","7.52","5.50","USD","03.Juli2024","03.Juli2024"
"CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","325’769","0.44","325’769.31","305’000.00","161175CP7","US161175CP73","-","Vereinigte Staaten","-","USD","6.75","6.33","1.00","01.Feb.2034","6.65","6.72","-","6.32","6.60","6.32","USD","10.Nov.2023","10.Nov.2023"
"TARGA RESOURCES CORP","Unternehmen","Obligationen (FI)","324’683","0.44","324’682.57","296’000.00","87612GAF8","US87612GAF81","-","Vereinigte Staaten","-","USD","7.10","5.46","1.00","30.März2034","6.50","7.12","-","5.44","6.99","5.44","USD","09.Nov.2023","09.Nov.2023"
"KINDER MORGAN INC","Unternehmen","Obligationen (FI)","323’405","0.44","323’405.44","315’000.00","494553AE0","US494553AE00","-","Vereinigte Staaten","-","USD","7.19","5.37","1.00","01.Feb.2034","5.40","7.21","-","5.37","7.21","5.37","USD","01.Feb.2024","01.Feb.2024"
"BP CAPITAL MARKETS AMERICA INC","Unternehmen","Obligationen (FI)","322’728","0.44","322’727.96","316’000.00","10373QBW9","US10373QBW96","-","Vereinigtes Königreich","-","USD","7.42","5.04","1.00","10.Apr.2034","4.99","7.44","-","5.04","7.44","5.04","USD","10.Jan.2024","10.Jan.2024"
"GOLDMAN SACHS CAPITAL I","Unternehmen","Obligationen (FI)","318’820","0.44","318’819.82","297’000.00","38143VAA7","US38143VAA70","2380584","Vereinigte Staaten","-","USD","7.06","5.70","1.00","15.Feb.2034","6.34","7.00","-","5.70","7.00","5.70","USD","20.Feb.2004","20.Feb.2004"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","318’227","0.43","318’227.13","335’000.00","20030NBM2","US20030NBM20","BPYD9Q8","Vereinigte Staaten","-","USD","7.83","5.07","1.00","15.Aug.2034","4.20","7.89","-","5.07","7.89","5.07","USD","12.Aug.2014","12.Aug.2014"
"JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","317’322","0.43","317’322.01","306’000.00","478160CW2","US478160CW20","-","Vereinigte Staaten","-","USD","7.68","4.58","1.00","01.Juni2034","4.95","7.73","-","4.57","7.57","4.57","USD","20.Mai2024","20.Mai2024"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","314’725","0.43","314’725.20","307’000.00","458140CL2","US458140CL20","-","Vereinigte Staaten","-","USD","7.33","5.09","1.00","21.Feb.2034","5.15","7.35","-","5.09","7.35","5.09","USD","21.Feb.2024","21.Feb.2024"
"PROLOGIS LP","Unternehmen","Obligationen (FI)","311’140","0.42","311’140.43","305’000.00","74340XCJ8","US74340XCJ81","-","Vereinigte Staaten","-","USD","7.38","5.05","1.00","15.März2034","5.00","7.41","-","5.05","7.41","5.05","USD","25.Jan.2024","25.Jan.2024"
"SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","311’082","0.42","311’082.25","310’000.00","842400HZ9","US842400HZ94","-","Vereinigte Staaten","-","USD","7.58","5.24","1.00","01.Juni2034","5.20","7.59","-","5.24","7.59","5.24","USD","11.Jan.2024","11.Jan.2024"
"PHILLIPS 66","Unternehmen","Obligationen (FI)","310’874","0.42","310’874.09","325’000.00","718546AK0","US718546AK04","BSN56M1","Vereinigte Staaten","-","USD","7.92","5.30","1.00","15.Nov.2034","4.65","7.98","-","5.30","7.98","5.30","USD","17.Nov.2014","17.Nov.2014"
"MOTOROLA SOLUTIONS INC","Unternehmen","Obligationen (FI)","310’305","0.42","310’305.05","302’000.00","620076BZ1","US620076BZ10","-","Vereinigte Staaten","-","USD","7.38","5.25","1.00","15.Apr.2034","5.40","7.40","-","5.25","7.25","5.25","USD","25.März2024","25.März2024"
"HUMANA INC","Unternehmen","Obligationen (FI)","308’740","0.42","308’740.40","291’000.00","444859BY7","US444859BY76","-","Vereinigte Staaten","-","USD","7.18","5.40","1.00","15.März2034","5.95","7.20","-","5.39","7.06","5.39","USD","09.Nov.2023","09.Nov.2023"
"GEORGIA POWER COMPANY","Unternehmen","Obligationen (FI)","306’631","0.42","306’630.55","296’000.00","373334KW0","US373334KW08","-","Vereinigte Staaten","-","USD","7.27","5.05","1.00","15.März2034","5.25","7.38","-","5.04","7.08","5.04","USD","23.Feb.2024","23.Feb.2024"
"NORTHROP GRUMMAN CORP","Unternehmen","Obligationen (FI)","305’446","0.42","305’446.37","306’000.00","666807CL4","US666807CL48","-","Vereinigte Staaten","-","USD","7.67","5.00","1.00","01.Juni2034","4.90","7.70","-","5.00","7.70","5.00","USD","31.Jan.2024","31.Jan.2024"
"BAT CAPITAL CORP","Unternehmen","Obligationen (FI)","301’730","0.41","301’729.91","285’000.00","05526DBZ7","US05526DBZ78","BSNYFK9","Vereinigtes Königreich","-","USD","7.10","5.53","1.00","20.Feb.2034","6.00","7.11","-","5.53","6.96","5.53","USD","20.Feb.2024","20.Feb.2024"
"BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","301’560","0.41","301’560.21","282’000.00","06418JAC5","US06418JAC53","-","Kanada","-","USD","7.17","5.18","1.00","01.Feb.2034","5.65","7.12","-","5.18","7.12","5.18","USD","07.Dez.2023","07.Dez.2023"
"LOCKHEED MARTIN CORPORATION","Unternehmen","Obligationen (FI)","295’939","0.40","295’939.15","292’000.00","539830CA5","US539830CA58","-","Vereinigte Staaten","-","USD","7.43","4.83","1.00","15.Feb.2034","4.75","7.47","-","4.83","7.47","4.83","USD","25.Mai2023","25.Mai2023"
"DTE ENERGY COMPANY","Unternehmen","Obligationen (FI)","295’241","0.40","295’240.56","282’000.00","233331BL0","US233331BL01","-","Vereinigte Staaten","-","USD","7.38","5.39","1.00","01.Juni2034","5.85","7.40","-","5.38","7.26","5.38","USD","03.Mai2024","03.Mai2024"
"ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","292’904","0.40","292’903.71","288’000.00","29379VCF8","US29379VCF85","-","Vereinigte Staaten","-","USD","7.34","4.96","1.00","31.Jan.2034","4.85","7.37","-","4.96","7.37","4.96","USD","11.Jan.2024","11.Jan.2024"
"PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","291’621","0.40","291’620.65","289’000.00","70450YAP8","US70450YAP88","-","Vereinigte Staaten","-","USD","7.59","5.12","1.00","01.Juni2034","5.15","7.62","-","5.12","7.62","5.12","USD","28.Mai2024","28.Mai2024"
"OWENS CORNING","Unternehmen","Obligationen (FI)","286’498","0.39","286’497.77","277’000.00","690742AP6","US690742AP69","BNNRNT8","Vereinigte Staaten","-","USD","7.47","5.34","1.00","15.Juni2034","5.70","7.49","-","5.34","7.35","5.34","USD","31.Mai2024","31.Mai2024"
