﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","219’269.79","0.89","219’269.79","225’000.00","225’000.00","96.67","Vereinigte Staaten","-","4.15","03.Mai2029","5.11","USD","03.Mai2019"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","206’893.32","0.84","206’893.32","225’000.00","225’000.00","90.75","Vereinigte Staaten","-","4.55","15.Aug.2029","3.25","USD","15.Aug.2019"
"SPGI","S&P GLOBAL INC","Unternehmen","Obligationen (FI)","196’652.27","0.80","196’652.27","215’000.00","215’000.00","90.59","Vereinigte Staaten","-","4.25","01.März2029","2.70","USD","28.Feb.2023"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","193’431.03","0.78","193’431.03","205’000.00","205’000.00","92.95","Vereinigte Staaten","-","4.48","15.Aug.2029","3.80","USD","13.Juni2019"
"GM","GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","191’078.86","0.77","191’078.86","190’000.00","190’000.00","99.47","Vereinigte Staaten","-","4.47","15.Okt.2029","5.40","USD","02.Aug.2022"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","187’623.43","0.76","187’623.43","185’000.00","185’000.00","99.86","Vereinigte Staaten","-","4.07","15.März2029","5.05","USD","07.März2024"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","180’226.46","0.73","180’226.46","190’000.00","190’000.00","94.71","Vereinigte Staaten","-","4.36","15.Juni2029","4.13","USD","12.Juni2019"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","174’317.55","0.71","174’317.55","195’000.00","195’000.00","88.96","Vereinigte Staaten","-","4.82","01.Nov.2029","2.75","USD","03.Okt.2019"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","165’169.49","0.67","165’169.49","180’000.00","180’000.00","91.65","Vereinigte Staaten","-","4.49","15.Juni2029","2.95","USD","17.Juni2019"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","157’836.00","0.64","157’836.00","155’000.00","155’000.00","100.55","Vereinigte Staaten","-","4.41","01.Okt.2029","5.30","USD","15.Juni2021"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","157’481.44","0.64","157’481.44","180’000.00","180’000.00","86.84","Vereinigte Staaten","-","4.77","01.Sept.2029","2.00","USD","06.Sept.2019"
"SOLV","SOLVENTUM CORP 144A","Unternehmen","Obligationen (FI)","157’334.60","0.64","157’334.60","155’000.00","155’000.00","99.69","Vereinigte Staaten","-","4.00","01.März2029","5.40","USD","27.Feb.2024"
"AZN","ASTRAZENECA FINANCE LLC","Unternehmen","Obligationen (FI)","152’166.75","0.62","152’166.75","150’000.00","150’000.00","99.80","Vereinigtes Königreich","-","4.04","26.Feb.2029","4.85","USD","26.Feb.2024"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","151’900.99","0.61","151’900.99","170’000.00","170’000.00","88.70","Vereinigte Staaten","-","4.76","11.Sept.2029","2.20","USD","11.Sept.2019"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","151’521.09","0.61","151’521.09","150’000.00","150’000.00","99.58","Vereinigte Staaten","-","4.11","13.März2029","4.90","USD","13.März2024"
"RCICN","ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","151’061.52","0.61","151’061.52","150’000.00","150’000.00","98.78","Kanada","-","4.00","15.Feb.2029","5.00","USD","09.Feb.2024"
"AVGO","BROADCOM INC","Unternehmen","Obligationen (FI)","149’388.59","0.60","149’388.59","150’000.00","150’000.00","98.63","Vereinigte Staaten","-","4.12","15.Apr.2029","4.75","USD","07.Aug.2020"
"DOW","ROHM AND HAAS COMPANY","Unternehmen","Obligationen (FI)","148’397.56","0.60","148’397.56","130’000.00","130’000.00","110.60","Vereinigte Staaten","-","4.09","15.Juli2029","7.85","USD","05.Nov.1999"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","145’742.46","0.59","145’742.46","160’000.00","160’000.00","89.91","Vereinigte Staaten","-","4.56","15.Aug.2029","3.20","USD","14.Aug.2019"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","142’295.68","0.58","142’295.68","135’000.00","135’000.00","104.57","Vereinigte Staaten","-","4.46","09.Nov.2029","6.15","USD","09.Nov.2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","141’557.88","0.57","141’557.88","140’000.00","140’000.00","100.37","Vereinigte Staaten","-","4.18","01.Juni2029","6.10","USD","14.Mai2024"
"ET","ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","141’276.07","0.57","141’276.07","140’000.00","140’000.00","99.85","Vereinigte Staaten","-","4.07","15.Apr.2029","5.25","USD","15.Jan.2019"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","140’607.74","0.57","140’607.74","145’000.00","145’000.00","96.81","Vereinigte Staaten","-","4.36","15.Juni2029","4.35","USD","23.Mai2022"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","140’573.81","0.57","140’573.81","155’000.00","155’000.00","90.32","Kanada","-","4.81","15.Nov.2029","3.13","USD","15.Nov.2019"
"MU","MICRON TECHNOLOGY INC","Unternehmen","Obligationen (FI)","139’623.18","0.56","139’623.18","130’000.00","130’000.00","106.33","Vereinigte Staaten","-","4.38","01.Nov.2029","6.75","USD","31.Okt.2022"
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","136’339.74","0.55","136’339.74","150’000.00","150’000.00","90.20","Vereinigte Staaten","-","4.72","01.Okt.2029","2.85","USD","26.Sept.2019"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","135’594.16","0.55","135’594.16","145’000.00","145’000.00","92.35","Vereinigte Staaten","-","4.15","15.März2029","4.05","USD","28.Apr.2023"
"PH","PARKER HANNIFIN CORPORATION","Unternehmen","Obligationen (FI)","133’306.11","0.54","133’306.11","145’000.00","145’000.00","91.81","Vereinigte Staaten","-","4.46","14.Juni2029","3.25","USD","14.Juni2019"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","133’068.78","0.54","133’068.78","145’000.00","145’000.00","90.71","Vereinigte Staaten","-","4.63","15.Aug.2029","2.88","USD","25.Juli2019"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","129’990.75","0.53","129’990.75","140’000.00","140’000.00","91.57","Vereinigte Staaten","-","4.52","31.Juli2029","3.13","USD","08.Juli2019"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","128’231.03","0.52","128’231.03","115’000.00","115’000.00","109.23","Vereinigte Staaten","-","3.93","01.März2029","7.00","USD","02.Jan.2019"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Unternehmen","Obligationen (FI)","125’941.40","0.51","125’941.40","125’000.00","125’000.00","98.56","Vereinigtes Königreich","-","4.07","10.Apr.2029","4.70","USD","10.Jan.2024"
"MA","MASTERCARD INC","Unternehmen","Obligationen (FI)","124’386.91","0.50","124’386.91","135’000.00","135’000.00","91.92","Vereinigte Staaten","-","4.45","01.Juni2029","2.95","USD","31.Mai2019"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","123’431.26","0.50","123’431.26","130’000.00","130’000.00","94.11","Vereinigte Staaten","-","4.22","05.Apr.2029","3.65","USD","05.Apr.2019"
"GSK","GLAXOSMITHKLINE CAPITAL PLC","Unternehmen","Obligationen (FI)","122’067.23","0.49","122’067.23","130’000.00","130’000.00","93.64","Vereinigtes Königreich","-","4.40","01.Juni2029","3.38","USD","25.März2019"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","121’385.32","0.49","121’385.32","125’000.00","125’000.00","95.65","Vereinigte Staaten","-","4.47","18.Aug.2029","4.05","USD","18.Aug.2022"
"COP","CONOCOPHILLIPS CO","Unternehmen","Obligationen (FI)","120’773.10","0.49","120’773.10","110’000.00","110’000.00","108.38","Vereinigte Staaten","-","4.05","15.Apr.2029","6.95","USD","20.Apr.1999"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","120’408.95","0.49","120’408.95","120’000.00","120’000.00","99.95","Vereinigte Staaten","-","4.27","01.Juni2029","5.15","USD","01.März2024"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","117’599.19","0.48","117’599.19","130’000.00","130’000.00","89.61","Vereinigte Staaten","-","4.68","01.Sept.2029","2.63","USD","12.Aug.2019"
"XOM","EXXON MOBIL CORP","Unternehmen","Obligationen (FI)","117’362.67","0.47","117’362.67","130’000.00","130’000.00","89.38","Vereinigte Staaten","-","4.66","16.Aug.2029","2.44","USD","16.Aug.2019"
"WMB","WILLIAMS COMPANIES INC","Unternehmen","Obligationen (FI)","116’105.21","0.47","116’105.21","115’000.00","115’000.00","98.61","Vereinigte Staaten","-","4.05","15.März2029","4.90","USD","05.Jan.2024"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Unternehmen","Obligationen (FI)","115’835.81","0.47","115’835.81","115’000.00","115’000.00","99.17","Vereinigte Staaten","-","4.07","15.März2029","5.05","USD","07.März2024"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","115’187.80","0.47","115’187.80","115’000.00","115’000.00","99.57","Vereinigte Staaten","-","4.24","15.Mai2029","5.00","USD","13.Feb.2024"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","115’156.49","0.47","115’156.49","130’000.00","130’000.00","87.87","Vereinigte Staaten","-","4.73","13.Sept.2029","2.45","USD","13.Sept.2019"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","113’972.46","0.46","113’972.46","120’000.00","120’000.00","93.67","Vereinigte Staaten","-","4.50","15.Aug.2029","3.55","USD","13.Mai2019"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","112’105.03","0.45","112’105.03","125’000.00","125’000.00","89.31","Vereinigte Staaten","-","4.82","15.Nov.2029","3.10","USD","15.Aug.2019"
"APH","AMPHENOL CORPORATION","Unternehmen","Obligationen (FI)","111’888.05","0.45","111’888.05","115’000.00","115’000.00","96.97","Vereinigte Staaten","-","4.29","01.Juni2029","4.35","USD","09.Jan.2019"
"NFLX","NETFLIX INC","Unternehmen","Obligationen (FI)","111’433.51","0.45","111’433.51","105’000.00","105’000.00","105.37","Vereinigte Staaten","-","4.17","15.Mai2029","6.38","USD","26.Okt.2018"
"KMI","KINDER MORGAN INC","Unternehmen","Obligationen (FI)","111’033.81","0.45","111’033.81","110’000.00","110’000.00","98.90","Vereinigte Staaten","-","3.96","01.Feb.2029","5.00","USD","01.Feb.2024"
"ET","ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","109’463.57","0.44","109’463.57","110’000.00","110’000.00","99.41","Vereinigte Staaten","-","4.34","01.Juli2029","5.25","USD","21.Juni2024"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA","Unternehmen","Obligationen (FI)","107’013.58","0.43","107’013.58","105’000.00","105’000.00","100.35","Spanien","-","4.07","13.März2029","5.38","USD","13.März2024"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","106’849.32","0.43","106’849.32","105’000.00","105’000.00","99.58","Kanada","-","3.99","01.Feb.2029","4.95","USD","19.Jan.2024"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","106’338.65","0.43","106’338.65","115’000.00","115’000.00","92.14","Vereinigte Staaten","-","4.39","22.Mai2029","3.25","USD","22.Mai2019"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Unternehmen","Obligationen (FI)","106’257.43","0.43","106’257.43","120’000.00","120’000.00","88.21","Vereinigtes Königreich","-","4.89","07.Nov.2029","2.38","USD","07.Nov.2019"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","106’221.18","0.43","106’221.18","120’000.00","120’000.00","87.86","Vereinigte Staaten","-","4.76","06.Sept.2029","2.13","USD","06.Sept.2019"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Unternehmen","Obligationen (FI)","106’116.56","0.43","106’116.56","105’000.00","105’000.00","99.75","Vereinigte Staaten","-","4.11","01.Apr.2029","5.20","USD","27.März2024"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","106’074.29","0.43","106’074.29","110’000.00","110’000.00","94.62","Vereinigte Staaten","-","4.37","15.Juli2029","4.00","USD","23.Jan.2024"
"CRBG","COREBRIDGE FINANCIAL INC","Unternehmen","Obligationen (FI)","104’086.04","0.42","104’086.04","110’000.00","110’000.00","93.74","Vereinigte Staaten","-","4.22","05.Apr.2029","3.85","USD","24.Mai2023"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","100’856.81","0.41","100’856.81","110’000.00","110’000.00","90.53","Vereinigte Staaten","-","4.56","15.Aug.2029","3.13","USD","15.Aug.2019"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","100’657.06","0.41","100’657.06","110’000.00","110’000.00","91.50","Spanien","-","4.53","27.Juni2029","3.31","USD","27.Juni2019"
"IQV","IQVIA INC","Unternehmen","Obligationen (FI)","100’070.04","0.40","100’070.04","95’000.00","95’000.00","102.78","Vereinigte Staaten","-","3.86","01.Feb.2029","6.25","USD","26.Feb.2024"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","99’850.80","0.40","99’850.80","110’000.00","110’000.00","89.95","Vereinigte Staaten","-","4.68","15.Sept.2029","2.88","USD","09.Sept.2019"
"USB","US BANCORP","Unternehmen","Obligationen (FI)","99’783.67","0.40","99’783.67","110’000.00","110’000.00","89.48","Vereinigte Staaten","-","4.54","30.Juli2029","3.00","USD","29.Juli2019"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","97’573.64","0.39","97’573.64","110’000.00","110’000.00","88.04","Vereinigte Staaten","-","4.78","06.Sept.2029","2.13","USD","06.Sept.2019"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","96’274.66","0.39","96’274.66","100’000.00","100’000.00","95.25","Vereinigte Staaten","-","4.15","01.Apr.2029","4.25","USD","13.Dez.2018"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","95’991.86","0.39","95’991.86","95’000.00","95’000.00","99.42","Vereinigte Staaten","-","4.08","15.März2029","4.80","USD","26.Feb.2024"
"ARCC","ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","95’918.39","0.39","95’918.39","95’000.00","95’000.00","98.44","Vereinigte Staaten","-","3.93","01.März2029","5.88","USD","23.Jan.2024"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","95’825.29","0.39","95’825.29","95’000.00","95’000.00","99.13","Vereinigte Staaten","-","4.03","09.Feb.2029","4.50","USD","09.Feb.2024"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","95’237.59","0.39","95’237.59","95’000.00","95’000.00","99.10","Kanada","-","4.16","05.Apr.2029","4.99","USD","05.Apr.2024"
"MSI","MOTOROLA SOLUTIONS INC","Unternehmen","Obligationen (FI)","92’996.44","0.38","92’996.44","95’000.00","95’000.00","97.44","Vereinigte Staaten","-","4.24","23.Mai2029","4.60","USD","23.Mai2019"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","92’261.83","0.37","92’261.83","95’000.00","95’000.00","96.50","Vereinigte Staaten","-","4.27","03.Mai2029","4.05","USD","03.Mai2022"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","91’862.00","0.37","91’862.00","90’000.00","90’000.00","100.22","Vereinigte Staaten","-","4.15","15.Mai2029","5.55","USD","28.Feb.2024"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Unternehmen","Obligationen (FI)","91’442.70","0.37","91’442.70","90’000.00","90’000.00","99.37","Australien","-","3.95","10.Jan.2029","4.79","USD","10.Jan.2024"
"AON","AON NORTH AMERICA INC","Unternehmen","Obligationen (FI)","91’265.35","0.37","91’265.35","90’000.00","90’000.00","99.73","Vereinigte Staaten","-","4.02","01.März2029","5.15","USD","01.März2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","90’873.78","0.37","90’873.78","90’000.00","90’000.00","99.80","Kanada","-","4.12","08.Apr.2029","5.26","USD","08.Apr.2024"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","90’677.96","0.37","90’677.96","90’000.00","90’000.00","98.86","Vereinigte Staaten","-","4.03","31.Jan.2029","4.60","USD","31.Jan.2024"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","90’535.57","0.37","90’535.57","100’000.00","100’000.00","90.18","Vereinigte Staaten","-","4.81","18.Nov.2029","3.20","USD","18.Nov.2019"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","90’145.55","0.36","90’145.55","95’000.00","95’000.00","93.63","Vereinigte Staaten","-","4.54","08.Aug.2029","3.25","USD","08.Aug.2022"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","90’025.33","0.36","90’025.33","100’000.00","100’000.00","88.85","Japan","-","4.16","22.Jan.2029","2.71","USD","11.Jan.2022"
"TRGP","TARGA RESOURCES CORP","Unternehmen","Obligationen (FI)","89’438.38","0.36","89’438.38","85’000.00","85’000.00","103.22","Vereinigte Staaten","-","3.94","01.März2029","6.15","USD","09.Nov.2023"
"TMUS","T-MOBILE USA INC","Unternehmen","Obligationen (FI)","89’163.69","0.36","89’163.69","100’000.00","100’000.00","88.48","Vereinigte Staaten","-","4.32","15.März2029","2.40","USD","01.Juli2022"
"LVS","LAS VEGAS SANDS CORP","Unternehmen","Obligationen (FI)","88’273.68","0.36","88’273.68","95’000.00","95’000.00","91.40","Vereinigte Staaten","-","4.45","08.Aug.2029","3.90","USD","31.Juli2019"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Unternehmen","Obligationen (FI)","88’252.19","0.36","88’252.19","95’000.00","95’000.00","92.46","Vereinigte Staaten","-","4.69","15.Nov.2029","3.70","USD","23.Okt.2020"
"RVTY","REVVITY INC","Unternehmen","Obligationen (FI)","87’345.76","0.35","87’345.76","95’000.00","95’000.00","91.00","Vereinigte Staaten","-","4.63","15.Sept.2029","3.30","USD","12.Sept.2019"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Unternehmen","Obligationen (FI)","86’864.00","0.35","86’864.00","85’000.00","85’000.00","101.14","Vereinigte Staaten","-","4.13","19.Apr.2029","5.50","USD","19.Apr.2024"
"JNJ","JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","86’063.93","0.35","86’063.93","85’000.00","85’000.00","100.75","Vereinigte Staaten","-","4.30","01.Juni2029","4.80","USD","20.Mai2024"
"COKE","COCA-COLA CONSOLIDATED INC","Unternehmen","Obligationen (FI)","85’713.37","0.35","85’713.37","85’000.00","85’000.00","100.42","Vereinigte Staaten","-","4.26","01.Juni2029","5.25","USD","29.Mai2024"
"CE","CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","84’593.81","0.34","84’593.81","80’000.00","80’000.00","102.88","Vereinigte Staaten","-","4.13","15.Juli2029","6.33","USD","14.Juli2022"
"ARCC","ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","84’151.55","0.34","84’151.55","85’000.00","85’000.00","98.26","Vereinigte Staaten","-","4.28","15.Juli2029","5.95","USD","13.Mai2024"
"FDX","FEDEX CORP","Unternehmen","Obligationen (FI)","83’490.12","0.34","83’490.12","90’000.00","90’000.00","91.54","Vereinigte Staaten","-","4.54","05.Aug.2029","3.10","USD","24.Juli2019"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","83’319.92","0.34","83’319.92","90’000.00","90’000.00","91.43","Vereinigte Staaten","-","4.56","23.Aug.2029","3.30","USD","23.Aug.2017"
"NXPI","NXP BV","Unternehmen","Obligationen (FI)","81’755.08","0.33","81’755.08","85’000.00","85’000.00","96.06","Vereinigte Staaten","-","4.35","18.Juni2029","4.30","USD","16.Mai2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","81’328.21","0.33","81’328.21","80’000.00","80’000.00","100.03","Vereinigte Staaten","-","4.08","27.Feb.2029","4.85","USD","27.Feb.2024"
"HUN","HUNTSMAN INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","81’130.73","0.33","81’130.73","85’000.00","85’000.00","94.74","Vereinigte Staaten","-","4.20","01.Mai2029","4.50","USD","13.März2019"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","81’059.24","0.33","81’059.24","80’000.00","80’000.00","100.96","Kanada","-","4.41","01.Aug.2029","5.45","USD","04.Juni2024"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","80’914.82","0.33","80’914.82","80’000.00","80’000.00","100.63","Vereinigte Staaten","-","4.27","01.Juni2029","5.10","USD","22.Mai2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","80’808.33","0.33","80’808.33","80’000.00","80’000.00","98.78","Vereinigte Staaten","-","3.95","05.Jan.2029","4.65","USD","05.Jan.2024"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","80’691.86","0.33","80’691.86","85’000.00","85’000.00","94.44","Vereinigte Staaten","-","4.28","15.Mai2029","4.13","USD","10.Mai2019"
"IR","INGERSOLL RAND INC","Unternehmen","Obligationen (FI)","80’544.98","0.33","80’544.98","80’000.00","80’000.00","99.99","Vereinigte Staaten","-","4.29","15.Juni2029","5.18","USD","10.Mai2024"
"TGT","TARGET CORPORATION","Unternehmen","Obligationen (FI)","80’513.21","0.33","80’513.21","85’000.00","85’000.00","94.04","Vereinigte Staaten","-","4.28","15.Apr.2029","3.38","USD","27.März2019"
"ACT","ENACT HOLDINGS INC","Unternehmen","Obligationen (FI)","80’469.37","0.33","80’469.37","80’000.00","80’000.00","100.07","Vereinigte Staaten","-","4.17","28.Mai2029","6.25","USD","28.Mai2024"
"MDLZ","MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","80’397.79","0.33","80’397.79","80’000.00","80’000.00","98.81","Vereinigte Staaten","-","4.04","20.Feb.2029","4.75","USD","20.Feb.2024"
"WY","WEYERHAEUSER COMPANY","Unternehmen","Obligationen (FI)","80’242.10","0.32","80’242.10","85’000.00","85’000.00","93.92","Vereinigte Staaten","-","4.69","15.Nov.2029","4.00","USD","25.Feb.2019"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","80’058.05","0.32","80’058.05","90’000.00","90’000.00","88.89","Vereinigte Staaten","-","4.47","21.Juni2029","3.40","USD","21.Juni2019"
"AGR","AVANGRID INC","Unternehmen","Obligationen (FI)","79’308.45","0.32","79’308.45","85’000.00","85’000.00","93.02","Vereinigte Staaten","-","4.36","01.Juni2029","3.80","USD","16.Mai2019"
"FANG","DIAMONDBACK ENERGY INC","Unternehmen","Obligationen (FI)","78’674.05","0.32","78’674.05","85’000.00","85’000.00","92.30","Vereinigte Staaten","-","4.81","01.Dez.2029","3.50","USD","05.Dez.2019"
"DE","DEERE & CO","Unternehmen","Obligationen (FI)","77’673.08","0.31","77’673.08","75’000.00","75’000.00","102.49","Vereinigte Staaten","-","4.55","16.Okt.2029","5.38","USD","16.Okt.2009"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","77’601.97","0.31","77’601.97","85’000.00","85’000.00","90.51","Vereinigte Staaten","-","4.67","01.Okt.2029","3.25","USD","16.Sept.2019"
"KEY","KEYCORP MTN","Unternehmen","Obligationen (FI)","76’913.34","0.31","76’913.34","90’000.00","90’000.00","84.84","Vereinigte Staaten","-","4.79","01.Okt.2029","2.55","USD","11.Sept.2019"
"INTNED","ING GROEP NV","Unternehmen","Obligationen (FI)","76’696.54","0.31","76’696.54","80’000.00","80’000.00","94.98","Niederlande","-","4.25","09.Apr.2029","4.05","USD","09.Apr.2019"
"TSN","TYSON FOODS INC","Unternehmen","Obligationen (FI)","76’387.16","0.31","76’387.16","75’000.00","75’000.00","100.20","Vereinigte Staaten","-","4.04","15.März2029","5.40","USD","08.März2024"
