﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","11’206.92","1.13","11’206.92","244.00","45.93","Spain","Bolsa De Madrid","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","11’206.30","1.13","11’206.30","49.00","228.70","Germany","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","10’917.14","1.10","10’917.14","199.00","54.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","10’394.43","1.05","10’394.43","317.00","32.79","Netherlands","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","10’315.22","1.04","10’315.22","981.00","10.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","8’475.50","0.86","8’475.50","55.00","154.10","Netherlands","Euronext Amsterdam","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","8’443.60","0.85","8’443.60","95.00","88.88","Germany","Xetra","EUR"
"EOAN","E.ON N","Utilities","Equity","8’411.10","0.85","8’411.10","690.00","12.19","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","8’234.40","0.83","8’234.40","141.00","58.40","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","7’555.95","0.76","7’555.95","290.00","26.06","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","7’348.00","0.74","7’348.00","10.00","734.80","Netherlands","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","6’630.90","0.67","6’630.90","62.00","106.95","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","6’451.70","0.65","6’451.70","433.00","14.90","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","6’363.00","0.64","6’363.00","101.00","63.00","Spain","Bolsa De Madrid","EUR"
"CABK","CAIXABANK SA","Financials","Equity","6’175.14","0.62","6’175.14","1’166.00","5.30","Spain","Bolsa De Madrid","EUR"
"MRK","MERCK","Health Care","Equity","6’006.00","0.61","6’006.00","39.00","154.00","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","5’845.00","0.59","5’845.00","25.00","233.80","Germany","Xetra","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","5’759.00","0.58","5’759.00","65.00","88.60","Netherlands","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","5’634.00","0.57","5’634.00","45.00","125.20","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","5’556.08","0.56","5’556.08","399.00","13.93","France","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","Financials","Equity","5’480.77","0.55","5’480.77","139.00","39.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LR","LEGRAND SA","Industrials","Equity","5’475.42","0.55","5’475.42","57.00","96.06","France","Nyse Euronext - Euronext Paris","EUR"
"PRY","PRYSMIAN","Industrials","Equity","5’334.60","0.54","5’334.60","85.00","62.76","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","5’083.92","0.51","5’083.92","184.00","27.63","Netherlands","Euronext Amsterdam","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","5’068.03","0.51","5’068.03","217.00","23.36","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","4’981.60","0.50","4’981.60","16.00","311.35","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","4’943.05","0.50","4’943.05","145.00","34.09","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","4’935.00","0.50","4’935.00","50.00","98.70","France","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","4’758.11","0.48","4’758.11","101.00","47.11","Austria","Wiener Boerse Ag","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","4’734.80","0.48","4’734.80","178.00","26.60","Germany","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","4’584.90","0.46","4’584.90","85.00","53.94","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","4’561.20","0.46","4’561.20","42.00","108.60","Netherlands","Euronext Amsterdam","EUR"
"SY1","SYMRISE AG","Materials","Equity","4’510.00","0.46","4’510.00","40.00","112.75","Germany","Xetra","EUR"
"FER","FERROVIAL","Industrials","Equity","4’435.84","0.45","4’435.84","116.00","38.24","Spain","Bolsa De Madrid","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","4’423.48","0.45","4’423.48","323.00","13.70","France","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","4’315.50","0.44","4’315.50","274.00","15.75","Italy","Borsa Italiana","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","4’154.46","0.42","4’154.46","51.00","81.46","Germany","Xetra","EUR"
"UCB","UCB SA","Health Care","Equity","4’136.85","0.42","4’136.85","29.00","142.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","4’128.96","0.42","4’128.96","46.00","89.76","Netherlands","New York Stock Exchange Inc.","USD"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","4’075.50","0.41","4’075.50","30.00","135.85","Germany","Xetra","EUR"
"TEF","TELEFONICA SA","Communication","Equity","4’070.72","0.41","4’070.72","1’029.00","3.96","Spain","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Communication","Equity","4’042.95","0.41","4’042.95","406.00","9.96","France","Nyse Euronext - Euronext Paris","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","4’015.76","0.41","4’015.76","71.00","56.56","Italy","Borsa Italiana","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","3’763.20","0.38","3’763.20","120.00","31.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NN","NN GROUP NV","Financials","Equity","3’749.94","0.38","3’749.94","83.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","3’629.70","0.37","3’629.70","111.00","32.70","Spain","Bolsa De Madrid","EUR"
"KNEBV","KONE","Industrials","Equity","3’449.88","0.35","3’449.88","74.00","46.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","3’416.68","0.35","3’416.68","458.00","7.46","Italy","Borsa Italiana","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","3’405.60","0.34","3’405.60","1’800.00","1.89","Spain","Bolsa De Madrid","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","3’301.03","0.33","3’301.03","229.00","14.41","Italy","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrials","Equity","3’281.00","0.33","3’281.00","17.00","193.00","Spain","Bolsa De Madrid","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","3’262.40","0.33","3’262.40","320.00","10.20","Ireland","Irish Stock Exchange - All Market","EUR"
"HO","THALES SA","Industrials","Equity","3’204.60","0.32","3’204.60","21.00","152.60","France","Nyse Euronext - Euronext Paris","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","3’182.76","0.32","3’182.76","867.00","3.67","Netherlands","Euronext Amsterdam","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","3’123.47","0.32","3’123.47","46.00","67.90","Netherlands","NASDAQ","USD"
"EDEN","EDENRED","Financials","Equity","3’108.49","0.31","3’108.49","77.00","40.37","France","Nyse Euronext - Euronext Paris","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","3’060.75","0.31","3’060.75","35.00","87.45","Ireland","Irish Stock Exchange - All Market","EUR"
"SRG","SNAM","Utilities","Equity","2’839.63","0.29","2’839.63","659.00","4.31","Italy","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","2’748.20","0.28","2’748.20","520.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","2’551.81","0.26","2’551.81","712.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"QIA","QIAGEN NV","Health Care","Equity","2’547.60","0.26","2’547.60","66.00","38.60","Germany","Deutsche Boerse Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","2’439.84","0.25","2’439.84","34.00","71.76","Germany","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","2’320.50","0.23","2’320.50","51.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"TEN","TENARIS SA","Energy","Equity","2’254.47","0.23","2’254.47","155.00","14.55","Italy","Borsa Italiana","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","2’247.50","0.23","2’247.50","31.00","72.50","Germany","Xetra","EUR"
"ENX","EURONEXT NV","Financials","Equity","2’211.60","0.22","2’211.60","24.00","92.15","France","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","2’156.00","0.22","2’156.00","55.00","39.20","Spain","Bolsa De Madrid","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","2’100.00","0.21","2’100.00","42.00","50.00","France","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","2’059.20","0.21","2’059.20","130.00","15.84","Netherlands","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrials","Equity","2’012.14","0.20","2’012.14","109.00","18.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1’992.12","0.20","1’992.12","26.00","76.62","France","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","1’936.80","0.20","1’936.80","8.00","242.10","Germany","Xetra","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","1’851.96","0.19","1’851.96","46.00","40.26","Germany","Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","1’835.40","0.19","1’835.40","69.00","26.60","France","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","1’823.85","0.18","1’823.85","27.00","67.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","1’788.50","0.18","1’788.50","35.00","51.10","Italy","Borsa Italiana","EUR"
"VIV","VIVENDI","Communication","Equity","1’719.12","0.17","1’719.12","156.00","11.02","France","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","1’687.06","0.17","1’687.06","134.00","12.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","1’681.59","0.17","1’681.59","197.00","8.54","Italy","Borsa Italiana","EUR"
"NESTE","NESTE","Energy","Equity","1’662.08","0.17","1’662.08","98.00","16.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","1’631.30","0.17","1’631.30","22.00","74.15","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","1’593.80","0.16","1’593.80","65.00","24.52","Germany","Xetra","EUR"
"G24","SCOUT24 N","Communication","Equity","1’587.30","0.16","1’587.30","22.00","72.15","Germany","Xetra","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","1’568.00","0.16","1’568.00","20.00","78.40","France","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Equity","1’538.46","0.16","1’538.46","262.00","5.87","Italy","Borsa Italiana","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","1’498.50","0.15","1’498.50","18.00","83.25","Germany","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1’449.32","0.15","1’449.32","76.00","19.07","Germany","Xetra","EUR"
"SYENS","SYENSQO SA","Materials","Equity","1’396.55","0.14","1’396.55","17.00","82.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","1’380.69","0.14","1’380.69","138.00","10.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","Communication","Equity","1’365.12","0.14","1’365.12","32.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","1’348.20","0.14","1’348.20","12.00","112.35","France","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","1’347.57","0.14","1’347.57","31.00","43.47","Germany","Xetra","EUR"
"EN","BOUYGUES SA","Industrials","Equity","1’321.43","0.13","1’321.43","41.00","32.23","France","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrials","Equity","1’307.25","0.13","1’307.25","75.00","17.43","France","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrials","Equity","1’270.57","0.13","1’270.57","49.00","25.93","France","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Equity","1’249.25","0.13","1’249.25","19.00","65.75","France","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","1’235.78","0.13","1’235.78","49.00","25.22","France","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Utilities","Equity","1’200.80","0.12","1’200.80","16.00","75.05","Austria","Wiener Boerse Ag","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1’170.78","0.12","1’170.78","57.00","20.54","Germany","Xetra","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1’109.62","0.11","1’109.62","109.00","10.18","Italy","Borsa Italiana","EUR"
"RF","EURAZEO","Financials","Equity","1’080.10","0.11","1’080.10","14.00","77.15","France","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1’070.16","0.11","1’070.16","24.00","44.59","Netherlands","Euronext Amsterdam","EUR"
"AKE","ARKEMA SA","Materials","Equity","1’069.25","0.11","1’069.25","13.00","82.25","France","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrials","Equity","1’062.27","0.11","1’062.27","66.00","16.09","France","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","1’055.00","0.11","1’055.00","5.00","211.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","1’053.80","0.11","1’053.80","4’400.00","0.24","Italy","Borsa Italiana","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","1’032.72","0.10","1’032.72","39.00","26.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","1’020.90","0.10","1’020.90","6.00","170.15","France","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","1’017.00","0.10","1’017.00","9.00","113.00","Germany","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","1’004.18","0.10","1’004.18","74.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ANA","ACCIONA SA","Utilities","Equity","1’000.80","0.10","1’000.80","9.00","111.20","Spain","Bolsa De Madrid","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","997.04","0.10","997.04","61.00","16.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","981.60","0.10","981.60","24.00","40.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BOL","BOLLORE","Communication","Equity","900.13","0.09","900.13","154.00","5.84","France","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Real Estate","Equity","896.50","0.09","896.50","10.00","89.65","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","886.40","0.09","886.40","8.00","110.80","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","845.10","0.09","845.10","9.00","93.90","France","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","778.78","0.08","778.78","23.00","33.86","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","747.60","0.08","747.60","12.00","62.30","Germany","Xetra","EUR"
"INPST","INPOST SA","Industrials","Equity","725.40","0.07","725.40","45.00","16.12","Netherlands","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","666.83","0.07","666.83","667.00","100.00","European Union","-","EUR"
"UMI","UMICORE SA","Materials","Equity","648.14","0.07","648.14","46.00","14.09","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","633.85","0.06","633.85","7.00","90.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","616.20","0.06","616.20","6.00","102.70","France","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Real Estate","Equity","509.30","0.05","509.30","11.00","46.30","France","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","493.56","0.05","493.56","27.00","18.28","Netherlands","Euronext Amsterdam","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","477.83","0.05","477.83","1’381.00","0.35","Spain","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","400.62","0.04","400.62","436.00","91.92","United States","-","USD"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","375.00","0.04","375.00","5.00","75.00","France","Nyse Euronext - Euronext Paris","EUR"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","86.35","0.01","86.35","55.00","1.57","Spain","Bolsa De Madrid","EUR"
 
