﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HOME","HOME REIT PLC","Real Estate","Equity","1’523’242.90","0.24","1’523’242.90","6’158’747.00","0.25","United Kingdom","London Stock Exchange","GBP"
"LABS","LIFE SCIENCE REIT PLC","Real Estate","Equity","1’333’111.50","0.21","1’333’111.50","3’808’890.00","0.35","United Kingdom","London Stock Exchange","GBP"
"RESI","RESIDENTIAL SECURE INCOME PLC","Real Estate","Equity","979’525.19","0.15","979’525.19","1’999’031.00","0.49","United Kingdom","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","630’970.00","0.10","630’970.00","630’970.00","100.00","United Kingdom","-","GBP"
"RGL","REGIONAL REIT LTD","Real Estate","Equity","623’133.42","0.10","623’133.42","4’853’064.00","0.13","United Kingdom","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","365’019.21","0.06","365’019.21","365’019.00","1.00","Ireland","-","GBP"
"-","REGIONAL REIT RIGHTS","Real Estate","Equity","295’343.58","0.05","295’343.58","10’399’422.00","0.03","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","33’677.11","0.01","33’677.11","43’603.00","77.23","United States","-","USD"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’801’140.00","22.00","8’187.00","-","IFLL","GBP"
"SRDU4","STOXX EUROPE 600 RE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","5’941’610.28","1’057.00","112.42","-","Eurex Deutschland","EUR"
 
