﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","272’892’347.28","2.30","272’892’347.28","2’888’361.00","94.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","257’872’805.58","2.17","257’872’805.58","27’896’236.00","9.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","227’238’233.50","1.92","227’238’233.50","17’677’031.00","12.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","224’546’038.57","1.89","224’546’038.57","48’931’366.00","4.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","215’983’395.54","1.82","215’983’395.54","9’916’593.00","21.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","215’028’587.47","1.81","215’028’587.47","367’570’235.00","0.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Aktien","197’898’642.21","1.67","197’898’642.21","87’045’807.00","2.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aktien","190’159’159.89","1.60","190’159’159.89","5’331’067.00","35.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","175’395’818.22","1.48","175’395’818.22","4’099’949.00","42.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","167’007’450.88","1.41","167’007’450.88","7’231’325.00","23.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","165’221’178.81","1.39","165’221’178.81","5’397’621.00","30.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","138’016’711.90","1.16","138’016’711.90","2’538’005.00","54.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","133’085’085.31","1.12","133’085’085.31","40’122’124.00","3.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","130’503’032.43","1.10","130’503’032.43","40’922’870.00","3.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","119’338’282.80","1.01","119’338’282.80","36’528’400.00","3.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSE","SSE PLC","Versorger","Aktien","115’671’894.50","0.98","115’671’894.50","6’338’186.00","18.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Aktien","113’510’064.12","0.96","113’510’064.12","15’996’345.00","7.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","102’578’774.65","0.86","102’578’774.65","5’016’077.00","20.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","89’948’025.23","0.76","89’948’025.23","12’386’123.00","7.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","88’126’831.92","0.74","88’126’831.92","127’020’513.00","0.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","80’669’686.86","0.68","80’669’686.86","946’161.00","85.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","80’033’382.14","0.67","80’033’382.14","34’736’711.00","2.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Aktien","76’070’540.39","0.64","76’070’540.39","15’739’818.00","4.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","74’834’141.35","0.63","74’834’141.35","74’834’141.00","1.00","Irland","-","GBP"
"SMT","SCOTTISH MORTGAGE INVESTMENT TRUST","Financials","Aktien","73’066’779.02","0.62","73’066’779.02","8’180’338.00","8.93","Vereinigtes Königreich","-","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","72’885’118.74","0.61","72’885’118.74","7’748’790.00","9.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","68’048’330.24","0.57","68’048’330.24","7’934’740.00","8.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","67’027’426.75","0.57","67’027’426.75","14’647’602.00","4.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","62’793’696.10","0.53","62’793’696.10","692’323.00","90.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aktien","62’174’826.70","0.52","62’174’826.70","1’961’351.00","31.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Aktien","61’700’760.57","0.52","61’700’760.57","5’826’323.00","10.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","59’320’603.83","0.50","59’320’603.83","2’206’047.00","26.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","55’609’018.77","0.47","55’609’018.77","55’609’019.00","100.00","Vereinigtes Königreich","-","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","53’975’988.12","0.45","53’975’988.12","5’080’093.00","10.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","50’014’430.99","0.42","50’014’430.99","36’334’494.00","1.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","45’825’669.12","0.39","45’825’669.12","1’859’808.00","24.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","45’584’290.11","0.38","45’584’290.11","6’235’881.00","7.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","44’841’245.28","0.38","44’841’245.28","941’252.00","47.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","44’743’727.36","0.38","44’743’727.36","7’630’240.00","5.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","43’764’425.76","0.37","43’764’425.76","1’691’052.00","25.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Versorger","Aktien","43’262’954.90","0.36","43’262’954.90","31’395’468.00","1.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","42’857’579.52","0.36","42’857’579.52","2’013’984.00","21.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","42’210’707.20","0.36","42’210’707.20","5’131’377.00","8.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","40’600’606.27","0.34","40’600’606.27","2’541’509.00","15.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","40’159’206.21","0.34","40’159’206.21","3’982’073.00","10.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","39’252’378.53","0.33","39’252’378.53","3’937’049.00","9.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","37’969’823.75","0.32","37’969’823.75","1’535’375.00","24.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","37’946’018.65","0.32","37’946’018.65","430’471.00","88.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrie","Aktien","37’078’894.31","0.31","37’078’894.31","21’445’283.00","1.73","Spanien","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","36’653’970.75","0.31","36’653’970.75","11’850’621.00","3.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSH","PERSHING SQUARE HOLDINGS LTD","Financials","Other","36’575’459.80","0.31","36’575’459.80","875’011.00","41.80","Guernsey","-","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","35’046’492.63","0.30","35’046’492.63","2’001’513.00","17.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","35’016’054.54","0.30","35’016’054.54","7’994’533.00","4.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","33’933’467.10","0.29","33’933’467.10","1’535’451.00","22.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrie","Aktien","33’781’735.40","0.28","33’781’735.40","778’381.00","43.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","32’036’536.58","0.27","32’036’536.58","803’122.00","39.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","32’022’742.50","0.27","32’022’742.50","578’550.00","55.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","31’987’489.40","0.27","31’987’489.40","1’189’126.00","26.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","31’861’982.05","0.27","31’861’982.05","20’287’795.00","1.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","31’217’303.18","0.26","31’217’303.18","1’071’287.00","29.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"FCIT","F&C INVESTMENT TRUST PLC","Financials","Aktien","30’988’249.12","0.26","30’988’249.12","2’956’894.00","10.48","Vereinigtes Königreich","-","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","29’922’987.92","0.25","29’922’987.92","3’190’084.00","9.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","29’886’519.68","0.25","29’886’519.68","1’506’377.00","19.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","29’850’567.84","0.25","29’850’567.84","607’707.00","49.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","29’614’864.22","0.25","29’614’864.22","10’792’589.00","2.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","28’278’319.85","0.24","28’278’319.85","5’663’593.00","4.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","27’933’212.52","0.24","27’933’212.52","10’493’318.00","2.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","27’863’648.39","0.23","27’863’648.39","1’856’339.00","15.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrie","Aktien","27’607’329.78","0.23","27’607’329.78","1’502’031.00","18.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","26’974’188.30","0.23","26’974’188.30","4’645’916.00","5.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Aktien","26’276’198.40","0.22","26’276’198.40","3’901’440.00","6.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","25’954’340.39","0.22","25’954’340.39","12’586’974.00","2.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","25’668’828.90","0.22","25’668’828.90","3’988’940.00","6.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Nicht-Basiskonsumgüter","Aktien","25’251’193.26","0.21","25’251’193.26","5’418’711.00","4.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","24’313’198.22","0.20","24’313’198.22","2’222’413.00","10.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","24’004’686.88","0.20","24’004’686.88","1’808’944.00","13.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","23’652’193.02","0.20","23’652’193.02","3’537’570.00","6.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","23’571’195.01","0.20","23’571’195.01","9’589’583.00","2.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","23’350’220.33","0.20","23’350’220.33","11’479’951.00","2.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","23’105’051.84","0.19","23’105’051.84","4’310’644.00","5.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","21’159’871.25","0.18","21’159’871.25","1’159’445.00","18.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","19’915’350.15","0.17","19’915’350.15","2’106’330.00","9.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","18’477’026.95","0.16","18’477’026.95","4’875’205.00","3.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aktien","17’997’959.97","0.15","17’997’959.97","3’666’319.00","4.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","17’466’091.32","0.15","17’466’091.32","14’714’483.00","1.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","17’232’583.50","0.15","17’232’583.50","931’491.00","18.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","14’829’688.02","0.13","14’829’688.02","2’104’696.00","7.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"DARK","DARKTRACE PLC","IT","Aktien","14’302’477.05","0.12","14’302’477.05","2’471’911.00","5.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","Kommunikation","Aktien","8’331’759.38","0.07","8’331’759.38","6’966’354.00","1.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","6’522’610.00","0.05","6’522’610.00","6’522’610.00","100.00","Vereinigtes Königreich","-","GBP"
"FRES","FRESNILLO PLC","Materialien","Aktien","6’394’050.00","0.05","6’394’050.00","1’023’048.00","6.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRAS","FRASERS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","5’043’879.04","0.04","5’043’879.04","597’616.00","8.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’492’984.78","0.01","1’492’984.78","1’933’042.00","77.23","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","949’365.94","0.01","949’365.94","1’129’876.00","84.02","Europäische Union","-","EUR"
"EVR","EVRAZ","Materialien","Aktien","30’939.10","0.00","30’939.10","3’093’910.00","0.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"Z U4","FTSE 100 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","135’249’240.00","1’652.00","8’187.00","-","IFLL","GBP"
 
