﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’348’353.07","1.04","1’348’353.07","65’300.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","1’307’107.02","1.01","1’307’107.02","71’100.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","1’247’676.33","0.96","1’247’676.33","132’300.00","9.43","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","1’206’299.03","0.93","1’206’299.03","10’900.00","110.67","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","1’174’378.94","0.91","1’174’378.94","3’800.00","309.05","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","1’170’020.82","0.90","1’170’020.82","117’800.00","9.93","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","1’107’961.57","0.86","1’107’961.57","79’800.00","13.88","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","1’054’407.69","0.81","1’054’407.69","49’500.00","21.30","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","1’004’596.86","0.78","1’004’596.86","31’600.00","31.79","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","996’245.87","0.77","996’245.87","45’000.00","22.14","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","979’032.54","0.76","979’032.54","61’800.00","15.84","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","974’058.86","0.75","974’058.86","78’100.00","12.47","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","968’436.02","0.75","968’436.02","53’100.00","18.24","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","954’432.47","0.74","954’432.47","2’400.00","397.68","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","944’466.80","0.73","944’466.80","1’233’700.00","0.77","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","941’052.77","0.73","941’052.77","72’700.00","12.94","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","909’139.01","0.70","909’139.01","38’200.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","901’057.81","0.70","901’057.81","41’300.00","21.82","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","880’249.48","0.68","880’249.48","58’800.00","14.97","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","877’757.53","0.68","877’757.53","16’100.00","54.52","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","873’116.95","0.67","873’116.95","39’300.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","861’493.35","0.67","861’493.35","46’200.00","18.65","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","860’194.54","0.66","860’194.54","47’700.00","18.03","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","848’845.60","0.66","848’845.60","42’900.00","19.79","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","845’476.08","0.65","845’476.08","37’400.00","22.61","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","821’639.62","0.63","821’639.62","110’200.00","7.46","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","818’019.30","0.63","818’019.30","27’700.00","29.53","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","803’445.49","0.62","803’445.49","92’400.00","8.70","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","744’365.19","0.58","744’365.19","55’400.00","13.44","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","706’939.62","0.55","706’939.62","23’600.00","29.96","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","705’495.19","0.55","705’495.19","86’000.00","8.20","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","669’674.26","0.52","669’674.26","10’100.00","66.30","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","628’340.55","0.49","628’340.55","19’200.00","32.73","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","616’496.83","0.48","616’496.83","36’800.00","16.75","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","612’483.02","0.47","612’483.02","96’300.00","6.36","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","609’197.99","0.47","609’197.99","47’700.00","12.77","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","602’064.73","0.47","602’064.73","74’700.00","8.06","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","599’439.83","0.46","599’439.83","17’300.00","34.65","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","598’301.24","0.46","598’301.24","64’900.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","597’471.20","0.46","597’471.20","124’100.00","4.81","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","591’720.96","0.46","591’720.96","46’500.00","12.73","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","587’929.70","0.45","587’929.70","35’300.00","16.66","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","578’970.94","0.45","578’970.94","17’200.00","33.66","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","572’530.92","0.44","572’530.92","19’400.00","29.51","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","547’165.29","0.42","547’165.29","19’900.00","27.50","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","545’749.59","0.42","545’749.59","31’900.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","536’766.00","0.41","536’766.00","3’300.00","162.66","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","507’826.31","0.39","507’826.31","53’000.00","9.58","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","507’314.48","0.39","507’314.48","27’100.00","18.72","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","490’617.12","0.38","490’617.12","37’500.00","13.08","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","478’860.82","0.37","478’860.82","119’000.00","4.02","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","476’195.01","0.37","476’195.01","23’100.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","467’887.84","0.36","467’887.84","39’000.00","12.00","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","453’344.71","0.35","453’344.71","41’300.00","10.98","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","452’380.22","0.35","452’380.22","87’100.00","5.19","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","451’529.19","0.35","451’529.19","24’600.00","18.35","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","451’367.75","0.35","451’367.75","59’700.00","7.56","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","433’518.17","0.33","433’518.17","27’000.00","16.06","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","431’925.69","0.33","431’925.69","19’000.00","22.73","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","417’701.54","0.32","417’701.54","16’700.00","25.01","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","411’754.35","0.32","411’754.35","25’000.00","16.47","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","408’318.12","0.32","408’318.12","26’300.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","404’011.13","0.31","404’011.13","6’100.00","66.23","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","401’272.76","0.31","401’272.76","8’700.00","46.12","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","395’927.01","0.31","395’927.01","6’000.00","65.99","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","389’252.75","0.30","389’252.75","20’500.00","18.99","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","388’271.45","0.30","388’271.45","3’200.00","121.33","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","385’883.23","0.30","385’883.23","24’700.00","15.62","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","381’214.89","0.29","381’214.89","29’100.00","13.10","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","363’361.65","0.28","363’361.65","16’500.00","22.02","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","356’070.12","0.28","356’070.12","29’500.00","12.07","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","354’708.72","0.27","354’708.72","15’550.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","351’786.27","0.27","351’786.27","55’100.00","6.38","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","341’322.69","0.26","341’322.69","26’700.00","12.78","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","335’805.52","0.26","335’805.52","14’300.00","23.48","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","331’741.06","0.26","331’741.06","10’400.00","31.90","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","331’059.27","0.26","331’059.27","10’300.00","32.14","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","329’534.00","0.25","329’534.00","32’100.00","10.27","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","298’340.01","0.23","298’340.01","15’700.00","19.00","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","298’062.91","0.23","298’062.91","26’100.00","11.42","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","290’515.46","0.22","290’515.46","11’900.00","24.41","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","290’450.69","0.22","290’450.69","20’300.00","14.31","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","282’634.91","0.22","282’634.91","2’700.00","104.68","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","280’553.01","0.22","280’553.01","37’000.00","7.58","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","276’028.82","0.21","276’028.82","10’000.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","275’132.75","0.21","275’132.75","3’300.00","83.37","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","275’073.43","0.21","275’073.43","62’200.00","4.42","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","272’356.88","0.21","272’356.88","23’900.00","11.40","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","264’430.30","0.20","264’430.30","24’300.00","10.88","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","264’379.90","0.20","264’379.90","52’000.00","5.08","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","263’240.33","0.20","263’240.33","27’000.00","9.75","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","263’154.13","0.20","263’154.13","28’100.00","9.36","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","260’973.27","0.20","260’973.27","96’800.00","2.70","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","259’364.34","0.20","259’364.34","14’700.00","17.64","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","258’849.34","0.20","258’849.34","18’300.00","14.14","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","258’707.38","0.20","258’707.38","10’400.00","24.88","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","258’220.87","0.20","258’220.87","20’900.00","12.36","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","254’401.37","0.20","254’401.37","3’300.00","77.09","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","253’549.91","0.20","253’549.91","63’200.00","4.01","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","253’332.41","0.20","253’332.41","15’100.00","16.78","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","247’655.03","0.19","247’655.03","14’900.00","16.62","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","245’178.27","0.19","245’178.27","55’300.00","4.43","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","244’257.02","0.19","244’257.02","26’700.00","9.15","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","239’169.14","0.18","239’169.14","17’100.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","238’603.25","0.18","238’603.25","4’100.00","58.20","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","233’257.02","0.18","233’257.02","5’200.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","230’161.19","0.18","230’161.19","14’300.00","16.10","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","226’491.68","0.18","226’491.68","14’000.00","16.18","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","224’401.50","0.17","224’401.50","8’600.00","26.09","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","223’696.25","0.17","223’696.25","11’168.00","20.03","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","212’812.23","0.16","212’812.23","108’300.00","1.97","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","212’187.66","0.16","212’187.66","9’100.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","209’378.19","0.16","209’378.19","6’900.00","30.34","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","207’463.81","0.16","207’463.81","9’400.00","22.07","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","207’184.27","0.16","207’184.27","56’200.00","3.69","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","206’655.88","0.16","206’655.88","7’300.00","28.31","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","203’119.81","0.16","203’119.81","9’800.00","20.73","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","202’481.36","0.16","202’481.36","7’900.00","25.63","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","200’622.50","0.16","200’622.50","2’400.00","83.59","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","196’497.55","0.15","196’497.55","43’400.00","4.53","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","195’421.39","0.15","195’421.39","9’500.00","20.57","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","192’865.64","0.15","192’865.64","5’600.00","34.44","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","192’747.50","0.15","192’747.50","38’130.00","5.06","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","191’465.04","0.15","191’465.04","16’300.00","11.75","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","190’267.04","0.15","190’267.04","7’300.00","26.06","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","187’991.80","0.15","187’991.80","14’600.00","12.88","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","187’868.10","0.15","187’868.10","38’500.00","4.88","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","183’698.45","0.14","183’698.45","9’300.00","19.75","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","181’740.48","0.14","181’740.48","12’500.00","14.54","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","176’720.78","0.14","176’720.78","63.00","2’805.09","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","174’487.91","0.13","174’487.91","20’300.00","8.60","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","174’297.98","0.13","174’297.98","23’500.00","7.42","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","173’484.70","0.13","173’484.70","33’000.00","5.26","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","173’319.61","0.13","173’319.61","7’200.00","24.07","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","171’960.89","0.13","171’960.89","15’600.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","171’617.56","0.13","171’617.56","9’700.00","17.69","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","169’084.70","0.13","169’084.70","11’200.00","15.10","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","168’479.85","0.13","168’479.85","8’200.00","20.55","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","167’424.04","0.13","167’424.04","15’500.00","10.80","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","165’798.45","0.13","165’798.45","8’400.00","19.74","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","165’483.86","0.13","165’483.86","14’200.00","11.65","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","156’855.03","0.12","156’855.03","22’500.00","6.97","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","156’442.55","0.12","156’442.55","11’900.00","13.15","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","155’308.58","0.12","155’308.58","9’600.00","16.18","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","154’477.28","0.12","154’477.28","13’300.00","11.61","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","152’811.76","0.12","152’811.76","5’700.00","26.81","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","152’578.49","0.12","152’578.49","4’600.00","33.17","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","151’514.89","0.12","151’514.89","7’100.00","21.34","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","145’594.49","0.11","145’594.49","9’500.00","15.33","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","143’183.13","0.11","143’183.13","10’300.00","13.90","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","142’162.88","0.11","142’162.88","21’100.00","6.74","Japan","Tokyo Stock Exchange","JPY"
