﻿iShares MSCI Japan GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ORA","ORANGE SA","Aktien","0.41","Frankreich","Nyse Euronext - Euronext Paris"
"ERIC B","ERICSSON B","Aktien","0.40","Schweden","Nasdaq Omx Nordic"
"GSK","GLAXOSMITHKLINE PLC","Aktien","0.40","Vereinigtes Königreich","London Stock Exchange"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"ANA","ACCIONA SA","Aktien","0.39","Spanien","Bolsa De Madrid"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.38","Vereinigtes Königreich","London Stock Exchange"
"INVE B","INVESTOR B","Aktien","0.38","Schweden","Nasdaq Omx Nordic"
"AENA","AENA SME SA","Aktien","0.38","Spanien","Bolsa De Madrid"
"ENEL","ENEL","Aktien","0.37","Italien","Borsa Italiana"
"ATC","ALTICE EUROPE NV","Aktien","0.35","Niederlande","Euronext Amsterdam"
"UNAT","UNILEVER DUTCH CERTIFICATES NV","Aktien","0.35","Niederlande","Euronext Amsterdam"
"HUH1V","HUHTAMAKI","Aktien","0.35","Finnland","Nasdaq Omx Helsinki Ltd."
"SBAC","SBA COMMUNICATIONS CORP CLASS A","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.34","Frankreich","-"
"ISP","INTESA SANPAOLO","Aktien","0.33","Italien","Borsa Italiana"
"EMG","MAN GROUP PLC","Aktien","0.32","Vereinigtes Königreich","London Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0.32","Spanien","Bolsa De Madrid"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"HDJA","JANUS HENDERSON GROUP PLC","Aktien","0.30","Vereinigtes Königreich","Boerse Muenchen"
"HLF","HERBALIFE NUTRITION LTD","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"FER","FERROVIAL SA","Aktien","0.28","Spanien","Bolsa De Madrid"
"FB","FACEBOOK CLASS A INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"FGR","EIFFAGE SA","Aktien","0.27","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.27","Frankreich","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.27","Vereinigtes Königreich","London Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.26","Deutschland","Xetra"
"UBM","UNITED BUSINESS MEDIA PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"CABK","CAIXABANK SA","Aktien","0.26","Spanien","Bolsa De Madrid"
"SHP","SHIRE PLC","Aktien","0.25","Irland","London Stock Exchange"
"DISH","DISH NETWORK CORP CLASS A","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"SRG","SNAM","Aktien","0.25","Italien","Borsa Italiana"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.24","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.24","Frankreich","-"
"IAP","ICAP PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"NESN","NESTLE SA","Aktien","0.23","Schweiz","SIX Swiss Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.23","Irland","Xetra"
"SAN","SANOFI SA","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Aktien","0.22","Spanien","Bolsa De Madrid"
"NTGY","NATURGY ENERGY SA","Aktien","0.22","Spanien","Bolsa De Madrid"
"SHW","SHERWIN WILLIAMS","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"ENI","ENI","Aktien","0.21","Italien","Borsa Italiana"
"VOYA","VOYA FINANCIAL INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"BP.","BP PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"TIT","TELECOM ITALIA","Aktien","0.20","Italien","Borsa Italiana"
"G","ASSICURAZIONI GENERALI","Aktien","0.20","Italien","Borsa Italiana"
"BIIB","BIOGEN INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"VMW","VMWARE CLASS A INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"BURL","BURLINGTON STORES INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"RNO","RENAULT SA","Aktien","0.18","Frankreich","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0.18","-","-"
"INGA","ING GROEP NV","Aktien","0.18","Niederlande","Euronext Amsterdam"
"8591","ORIX CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"PGH1","PARGESA HOLDING SA","Aktien","0.18","Schweiz","Berne Stock Exchange"
"FTI","FMC TECHNOLOGIES INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"RENT","RELX NV","Aktien","0.18","Niederlande","Euronext Amsterdam"
"ALV","ALLIANZ","Aktien","0.18","Deutschland","Xetra"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"HSX","HISCOX LTD","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"BKT","BANKINTER SA","Aktien","0.17","Spanien","Bolsa De Madrid"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.17","Indien","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aktien","0.17","Schweiz","SIX Swiss Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"VLRS","CONTROLADORA VUELA COMPANIA ADR RE","Aktien","0.17","Mexiko","New York Stock Exchange Inc."
"8303","SHINSEI BANK LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.16","Deutschland","-"
"LNKD","LINKEDIN CORP CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"BP","BP ADR EACH REPRESENTING SIX PLC","Aktien","0.16","Vereinigtes Königreich","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"UCG","UNICREDIT","Aktien","0.16","Italien","Borsa Italiana"
"BMCH","BMC STOCK HOLDINGS INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.15","Vereinigtes Königreich","-"
"ADS","ADIDAS N AG","Aktien","0.14","Deutschland","Xetra"
"VIS","VISCOFAN SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"AM3D","SLM SOLUTIONS GROUP AG","Aktien","0.14","Deutschland","Xetra"
"MSFT","MICROSOFT CORP","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"HEI","HEIDELBERGCEMENT AG","Aktien","0.14","Deutschland","Xetra"
"FEZ","SPDR EURO STOXX ETF","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"CON","CONTINENTAL AG","Aktien","0.13","Deutschland","Xetra"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Aktien","0.13","Niederlande","London Stock Exchange"
"YIT","YIT","Aktien","0.13","Finnland","Nasdaq Omx Helsinki Ltd."
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"6702","FUJITSU LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0.13","Ungarn","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"PFE","PFIZER INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"WPG","WORLDPAY GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"CLN","CLARIANT AG","Aktien","0.12","Schweiz","SIX Swiss Exchange"
"KESKOB","KESKO CLASS B","Aktien","0.12","Finnland","Nasdaq Omx Helsinki Ltd."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.12","Spanien","Bolsa De Madrid"
"VER","VEREIT INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"KU2","KUKA AG","Aktien","0.12","Deutschland","Xetra"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"WRB","WR BERKLEY CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"IAC","IAC INTERACTIVE","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"AV.","AVIVA PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0.11","Deutschland","Xetra"
"SGE","SAGE GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"BC8","BECHTLE AG","Aktien","0.10","Deutschland","Xetra"
"DBD","DIEBOLD NIXDORF INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"SYNN","SYNGENTA AG","Aktien","0.10","Schweiz","Berne Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.10","Brasilien","New York Stock Exchange Inc."
"ATL","ATLANTIA","Aktien","0.09","Italien","Borsa Italiana"
"NOVN","NOVARTIS AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.09","Australien","Asx - All Markets"
"4755","RAKUTEN GROUP INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"POR","PORTLAND GENERAL ELECTRIC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.09","Irland","London Stock Exchange"
"DAI","DAIMLER AG","Aktien","0.09","Deutschland","Xetra"
"SPY","SPDR S&P ETF TRUST","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"UKT","UK CONV GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","-"
"SSE","SSE PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"ENS","ENERSYS","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"KBR","KBR INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"BMW","BMW AG","Aktien","0.08","Deutschland","Xetra"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"GLJ","GRENKE N AG","Aktien","0.08","Deutschland","Xetra"
"WMH","WILLIAM HILL PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"AMWD","AMERICAN WOODMARK CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"BGS","B AND G FOODS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.08","Israel","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.08","Australien","Asx - All Markets"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"TATE","TATE AND LYLE PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"NDA SEK","NORDEA BANK","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"TCAP","TP ICAP LTD","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"GFS","G4S PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"SPSN","SWISS PRIME SITE AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"GFT","GFT TECHNOLOGIES","Aktien","0.07","Deutschland","Xetra"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.07","Deutschland","-"
"HEIA","HEINEKEN NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"SBUX","STARBUCKS CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"FR","VALEO","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"ERA","ERAMET SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"SAZ","STADA ARZNEIMITTEL AG","Aktien","0.07","Deutschland","Hanseatische Wertpapierboerse Hamburg"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0.07","China","NASDAQ"
"BHI","BAKER HUGHES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"RHM","RHEINMETALL AG","Aktien","0.07","Deutschland","Xetra"
"SKA B","SKANSKA B","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"OR","LOREAL SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"JWA","JOHN WILEY AND SONS INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SAP","SAP","Aktien","0.07","Deutschland","Xetra"
"UKT","UK CONV GILT","Obligationen (FI)","0.07","Vereinigtes Königreich","-"
"9020","EAST JAPAN RAILWAY","Aktien","0.06","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SPIL","SILICONWARE PRECISION INDUSTRIES A","Aktien","0.06","Taiwan","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.06","Niederlande","-"
"JEN","JENOPTIK AG","Aktien","0.06","Deutschland","Xetra"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"XEC","CIMAREX ENERGY","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"H","HYATT HOTELS CORP CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"RKET","ROCKET INTERNET","Aktien","0.06","Deutschland","Hanseatische Wertpapierboerse Hamburg"
"NN","NN GROUP NV","Aktien","0.06","Niederlande","Euronext Amsterdam"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"HWDN","Howden Joinery Group","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Aktien","0.06","Deutschland","Xetra"
"2651","LAWSON INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"VEOEY","VEOLIA ENVIRONNEMENT SPONSORED ADR","Aktien","0.06","Frankreich","Non-Nms Quotation Service (Nnqs)"
"PENN","PENN NATIONAL GAMING INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"9201","JAPAN AIRLINES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ZC","ZODIAC AEROSPACE","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"UBSG","UBS GROUP AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"HUBB","HUBBELL INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"FDP","FRESH DEL MONTE PRODUCE INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ELISA","ELISA","Aktien","0.06","Finnland","Nasdaq Omx Helsinki Ltd."
"NG.","NATIONAL GRID PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"8267","AEON LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MLHR","HERMAN MILLER INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"FNAC","FNAC DARTY SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DKS","DICKS SPORTING INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
