﻿iShares US Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TXT","TEXTRON INC","Equity","0.29","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"AOS","A O SMITH CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"2331","LI NING LTD","Equity","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0.24","-","-"
"4507","SHIONOGI LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.24","Japan","London Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Equity","0.23","United States","NYSE Arca"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.22","China","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"WYNN","WYNN RESORTS LTD","Equity","0.21","United States","NASDAQ"
"9021","WEST JAPAN RAILWAY","Equity","0.21","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.20","Australia","Asx - All Markets"
"AAPL","APPLE INC","Equity","0.19","United States","NASDAQ"
"992","LENOVO GROUP LTD","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"GOOGL","ALPHABET INC CLASS A","Equity","0.18","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.17","United States","NASDAQ"
"5019","IDEMITSU KOSAN LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.16","United States","NASDAQ"
"7911","TOPPAN PRINTING LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.13","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 1225","-","0.13","-","-"
"7974","NINTENDO LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"8804","TOKYO TATEMONO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.12","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.12","Japan","London Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.10","Japan","London Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"4042","TOSOH CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","0.09","United States","New York Stock Exchange Inc."
"3436","SUMCO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.08","Japan","London Stock Exchange"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"9602","TOHO (TOKYO) LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"HUBS","HUBSPOT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.07","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.07","Japan","-"
"5101","YOKOHAMA RUBBER LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"267","CITIC LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"MSFT","MICROSOFT CORP","Equity","0.06","United States","NASDAQ"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.06","-","-"
"3401","TEIJIN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.05","United States","NASDAQ"
"2432","DENA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.04","Jordan","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.04","Spain","Bolsa De Madrid"
"5713","SUMITOMO METAL MINING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"ONTO","ONTO INNOVATION INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.03","Taiwan","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Equity","0.03","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.03","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.03","Japan","London Stock Exchange"
"OR","LOREAL SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.03","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.03","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.03","United States","NASDAQ"
"ISP","INTESA SANPAOLO","Equity","0.03","Italy","Borsa Italiana"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.03","United States","NASDAQ"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.03","-","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.03","Macau","Hong Kong Exchanges And Clearing Ltd"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.03","-","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"POW","POWER CORPORATION OF CANADA","Equity","0.02","Canada","Toronto Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.02","Netherlands","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.02","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.02","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.02","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.02","-","-"
"FRAS","FRASERS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"868","XINYI GLASS HLDS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.01","United States","New York Stock Exchange Inc."
"REP","REPSOL SA","Equity","0.01","Spain","Bolsa De Madrid"
"FTV","FORTIVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.01","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.01","Japan","London Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SEK","SEEK LTD","Equity","0.01","Australia","Asx - All Markets"
"-","LAZARD INC COMMON STOCK","-","0.01","-","-"
"QCOM","QUALCOMM INC","Equity","0.01","United States","NASDAQ"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.01","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SWED A","SWEDBANK","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"ENI","ENI","Equity","0.01","Italy","Borsa Italiana"
"9064","YAMATO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.01","-","-"
"X","US STEEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"836","CHINA RESOURCES POWER LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"6506","YASKAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.01","United States","NASDAQ"
"SPGI","S&P GLOBAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"OMF","ONEMAIN HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"AA","ALCOA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"NTRA","NATERA INC","Equity","0.00","United States","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Equity","0.00","United States","NASDAQ"
"HPQ","HP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.00","-","-"
"PANW","PALO ALTO NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.00","United States","NASDAQ"
"-","ASCENTIAL PLC COMMON STOCK","-","0.00","-","-"
"MNST","MONSTER BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"8233","TAKASHIMAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HUBN","HUBER & SUHNER AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"HSBA","HSBC HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"BEAN","BELIMO N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EMMN","EMMI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.00","-","-"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.00","Japan","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"HWG","HARWORTH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ADT","ADT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RH","RH","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"LSL","LSL PROPERTY SERVICES PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Equity","0.00","Ireland","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"HES","HESS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NSRGY","NESTLE ADR SA","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"APTV","APTIV PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"MIN","MINERAL RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"CMS","CMS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LPX","LOUISIANA PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"6958","CMK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AZK","AZKOYEN SA","Equity","0.00","Spain","Bolsa De Madrid"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"66","MTR CORPORATION CORP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"ZTF","ZOTEFOAMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DIS","WALT DISNEY","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","RENEWI PLC","-","0.00","-","-"
"COP","CONOCOPHILLIPS","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"K","KELLOGG","Equity","0.00","United States","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENB","ENBRIDGE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.00","-","-"
