﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TD","TORONTO DOMINION","Financials","Equity","6,172,859.32","0.17","6,172,859.32","105,937.00","58.27","Canada","Toronto Stock Exchange","CAD"
"CSL","CSL LTD","Health Care","Equity","6,073,076.95","0.16","6,073,076.95","29,340.00","206.99","Australia","Asx - All Markets","AUD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","6,066,543.58","0.16","6,066,543.58","34,274.00","177.00","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","6,007,222.56","0.16","6,007,222.56","192,851.00","31.15","Switzerland","SIX Swiss Exchange","CHF"
"DE","DEERE","Industrials","Equity","6,003,919.04","0.16","6,003,919.04","15,904.00","377.51","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","5,982,303.80","0.16","5,982,303.80","76,598.00","78.10","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","5,872,885.62","0.16","5,872,885.62","23,891.00","245.82","United States","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","5,836,336.22","0.16","5,836,336.22","86,554.00","67.43","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","5,695,231.68","0.15","5,695,231.68","41,568.00","137.01","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","5,689,180.80","0.15","5,689,180.80","27,072.00","210.15","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","5,688,783.66","0.15","5,688,783.66","16,746.00","339.71","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","5,658,656.50","0.15","5,658,656.50","30,925.00","182.98","United States","NASDAQ","USD"
"BP.","BP PLC","Energy","Equity","5,642,565.10","0.15","5,642,565.10","975,825.00","5.78","United Kingdom","London Stock Exchange","GBP"
"SNPS","SYNOPSYS INC","Information Technology","Equity","5,477,857.36","0.15","5,477,857.36","8,936.00","613.01","United States","NASDAQ","USD"
"ABBN","ABB LTD","Industrials","Equity","5,465,890.18","0.15","5,465,890.18","94,728.00","57.70","Switzerland","SIX Swiss Exchange","CHF"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","5,381,689.29","0.15","5,381,689.29","15,023.00","358.23","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","5,345,902.80","0.14","5,345,902.80","34,020.00","157.14","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","5,258,338.20","0.14","5,258,338.20","72,220.00","72.81","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","5,190,891.12","0.14","5,190,891.12","72,458.00","71.64","United States","NASDAQ","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","5,131,752.01","0.14","5,131,752.01","73,921.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","5,110,731.93","0.14","5,110,731.93","23,137.00","220.89","United States","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","Information Technology","Equity","5,108,591.07","0.14","5,108,591.07","10,900.00","468.68","Japan","Tokyo Stock Exchange","JPY"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","5,073,969.96","0.14","5,073,969.96","67,196.00","75.51","United States","NASDAQ","USD"
"REL","RELX PLC","Industrials","Equity","5,065,277.86","0.14","5,065,277.86","110,264.00","45.94","United Kingdom","London Stock Exchange","GBP"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","5,047,496.85","0.14","5,047,496.85","13,677.00","369.05","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","5,042,856.21","0.14","5,042,856.21","16,177.00","311.73","United States","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","5,026,152.80","0.14","5,026,152.80","121,994.00","41.20","United States","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","4,983,161.04","0.13","4,983,161.04","33,462.00","148.92","United States","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","4,884,188.87","0.13","4,884,188.87","70,191.00","69.58","Canada","Toronto Stock Exchange","CAD"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","4,883,204.39","0.13","4,883,204.39","82,900.00","58.90","Japan","Tokyo Stock Exchange","JPY"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","4,864,857.27","0.13","4,864,857.27","26,597.00","182.91","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","4,820,057.37","0.13","4,820,057.37","68,457.00","70.41","United States","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","4,812,862.25","0.13","4,812,862.25","185,804.00","25.90","Germany","Xetra","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","4,780,540.51","0.13","4,780,540.51","245,986.00","19.43","United Kingdom","London Stock Exchange","GBP"
"SHW","SHERWIN WILLIAMS","Materials","Equity","4,778,496.00","0.13","4,778,496.00","14,640.00","326.40","United States","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","4,662,365.30","0.13","4,662,365.30","2,710.00","1,720.43","United States","NASDAQ","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","4,617,423.72","0.12","4,617,423.72","54,887.00","84.13","Canada","Toronto Stock Exchange","CAD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","4,607,094.96","0.12","4,607,094.96","13,303.00","346.32","United States","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","4,606,027.33","0.12","4,606,027.33","108,915.00","42.29","Japan","Tokyo Stock Exchange","JPY"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","4,604,343.75","0.12","4,604,343.75","8,667.00","531.25","Switzerland","SIX Swiss Exchange","CHF"
"MCK","MCKESSON CORP","Health Care","Equity","4,603,277.85","0.12","4,603,277.85","7,883.00","583.95","United States","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Equity","4,567,836.63","0.12","4,567,836.63","665,400.00","6.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9984","SOFTBANK GROUP CORP","Communication","Equity","4,552,854.76","0.12","4,552,854.76","63,200.00","72.04","Japan","Tokyo Stock Exchange","JPY"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","4,540,904.56","0.12","4,540,904.56","78,644.00","57.74","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","4,537,217.51","0.12","4,537,217.51","17,899.00","253.49","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","4,510,853.62","0.12","4,510,853.62","5,551.00","812.62","United States","NASDAQ","USD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","4,493,881.87","0.12","4,493,881.87","178,808.00","25.13","Australia","Asx - All Markets","AUD"
"SAN","BANCO SANTANDER SA","Financials","Equity","4,467,696.88","0.12","4,467,696.88","924,832.00","4.83","Spain","Bolsa De Madrid","EUR"
"MCO","MOODYS CORP","Financials","Equity","4,450,770.04","0.12","4,450,770.04","9,839.00","452.36","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","4,388,652.96","0.12","4,388,652.96","13,998.00","313.52","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","4,372,651.84","0.12","4,372,651.84","121,696.00","35.93","Canada","Toronto Stock Exchange","CAD"
"RIO","RIO TINTO PLC","Materials","Equity","4,343,326.81","0.12","4,343,326.81","66,152.00","65.66","United Kingdom","London Stock Exchange","GBP"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","4,323,844.92","0.12","4,323,844.92","86,356.00","50.07","United States","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","Utilities","Equity","4,312,250.64","0.12","4,312,250.64","336,774.00","12.80","Spain","Bolsa De Madrid","EUR"
"CVS","CVS HEALTH CORP","Health Care","Equity","4,296,091.80","0.12","4,296,091.80","71,530.00","60.06","United States","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","4,291,948.74","0.12","4,291,948.74","108,822.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"TGT","TARGET CORP","Consumer Staples","Equity","4,289,901.75","0.12","4,289,901.75","27,675.00","155.01","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","4,273,012.10","0.12","4,273,012.10","14,695.00","290.78","United States","NASDAQ","USD"
"KKR","KKR AND CO INC","Financials","Equity","4,234,770.99","0.11","4,234,770.99","36,297.00","116.67","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","4,211,564.50","0.11","4,211,564.50","3,289.00","1,280.50","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","4,206,406.00","0.11","4,206,406.00","4,206,406.00","100.00","United States","-","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","4,197,270.42","0.11","4,197,270.42","21,266.00","197.37","United States","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","4,161,600.24","0.11","4,161,600.24","7,318.00","568.68","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","4,110,167.99","0.11","4,110,167.99","34,577.00","118.87","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","4,102,565.04","0.11","4,102,565.04","84,207.00","48.72","United States","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","Consumer Staples","Equity","4,083,949.13","0.11","4,083,949.13","127,187.00","32.11","United Kingdom","London Stock Exchange","GBP"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","4,060,912.41","0.11","4,060,912.41","107,108.00","37.91","Japan","Tokyo Stock Exchange","JPY"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","4,060,024.09","0.11","4,060,024.09","8,177.00","496.52","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","4,048,729.76","0.11","4,048,729.76","59,479.00","68.07","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","4,041,477.79","0.11","4,041,477.79","1,799.00","2,246.52","France","Nyse Euronext - Euronext Paris","EUR"
"8058","MITSUBISHI CORP","Industrials","Equity","4,039,452.69","0.11","4,039,452.69","190,100.00","21.25","Japan","Tokyo Stock Exchange","JPY"
"CSX","CSX CORP","Industrials","Equity","4,019,140.80","0.11","4,019,140.80","113,760.00","35.33","United States","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","3,989,660.14","0.11","3,989,660.14","22,543.00","176.98","United States","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","3,982,498.39","0.11","3,982,498.39","32,294.00","123.32","Canada","Toronto Stock Exchange","CAD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","3,963,069.07","0.11","3,963,069.07","209,168.00","18.95","Australia","Asx - All Markets","AUD"
"BDX","BECTON DICKINSON","Health Care","Equity","3,958,119.90","0.11","3,958,119.90","17,157.00","230.70","United States","New York Stock Exchange Inc.","USD"
