﻿iShares U.S. Digital Infrastructure and Real Estate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"10/Jul/2001"
Shares Outstanding,"700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CIEN","CIENA CORP","Information Technology","Equity","627’635.49","1.19","627’635.49","12’147.00","51.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","Information Technology","Equity","450’412.62","0.85","450’412.62","13’314.00","33.83","United States","NASDAQ","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","Information Technology","Equity","384’638.70","0.73","384’638.70","10’515.00","36.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADTN","ADTRAN HOLDINGS INC","Information Technology","Equity","297’183.46","0.56","297’183.46","47’702.00","6.23","United States","NASDAQ","USD","1.00","USD","-"
"SGH","SMART GLOBAL HOLDINGS","Information Technology","Equity","197’602.16","0.37","197’602.16","7’196.00","27.46","United States","NASDAQ","USD","1.00","USD","-"
"INFN","INFINERA CORP","Information Technology","Equity","193’223.60","0.37","193’223.60","31’676.00","6.10","United States","NASDAQ","USD","1.00","USD","-"
"EXTR","EXTREME NETWORKS INC","Information Technology","Equity","188’683.56","0.36","188’683.56","13’439.00","14.04","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","94’746.30","0.18","94’746.30","94’746.00","1.00","United States","-","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","Information Technology","Equity","89’270.19","0.17","89’270.19","6’381.00","13.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDWR","RADWARE LTD","Information Technology","Equity","64’528.34","0.12","64’528.34","3’473.00","18.58","Israel","NASDAQ","USD","1.00","USD","-"
"CLFD","CLEARFIELD INC","Information Technology","Equity","53’598.07","0.10","53’598.07","1’271.00","42.17","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","37’979.21","0.07","37’979.21","37’979.00","100.00","United States","-","USD","1.00","USD","-"
"COMM","COMMSCOPE HOLDING INC","Information Technology","Equity","27’373.68","0.05","27’373.68","18’009.00","1.52","United States","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","8’000.00","0.02","8’000.00","8’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","35’890.00","1.00","358.90","-","Chicago Board Of Trade","USD","1.00","USD","-"
"HWRU4","MICRO E-MINI RUSSELL 2000 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","45’684.00","4.00","2’284.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","57’172.50","2.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
 
