"ALV","ALLIANZ","Financials","Equity","2’440’245.23","7.71","2’440’245.23","8’522.00","286.34","Germany","Xetra","USD","0.92","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","1’825’965.90","5.77","1’825’965.90","70’501.00","25.90","Germany","Xetra","USD","0.92","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","1’473’859.04","4.66","1’473’859.04","2’968.00","496.52","Germany","Xetra","USD","0.92","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","1’206’834.78","3.81","1’206’834.78","17’455.00","69.14","Germany","Xetra","USD","0.92","EUR","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","1’089’150.29","3.44","1’089’150.29","28’415.00","38.33","Germany","Xetra","USD","0.92","EUR","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","952’334.65","3.01","952’334.65","21’570.00","44.15","Germany","Xetra","USD","0.92","EUR","-"
"BAS","BASF N","Materials","Equity","925’823.15","2.92","925’823.15","19’422.00","47.67","Germany","Xetra","USD","0.92","EUR","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","875’973.70","2.77","875’973.70","3’521.00","248.80","Germany","Xetra","USD","0.92","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","855’225.29","2.70","855’225.29","4’135.00","206.81","Germany","Xetra","USD","0.92","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","676’977.01","2.14","676’977.01","41’179.00","16.44","Germany","Xetra","USD","0.92","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","670’113.29","2.12","670’113.29","6’931.00","96.69","Germany","Xetra","USD","0.92","EUR","-"
"EOAN","E.ON N","Utilities","Equity","648’347.67","2.05","648’347.67","48’895.00","13.26","Germany","Xetra","USD","0.92","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","605’201.51","1.91","605’201.51","21’347.00","28.35","Germany","Xetra","USD","0.92","EUR","-"
"RHM","RHEINMETALL AG","Industrials","Equity","528’750.71","1.67","528’750.71","947.00","558.53","Germany","Xetra","USD","0.92","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","521’431.33","1.65","521’431.33","4’482.00","116.35","Germany","Xetra","USD","0.92","EUR","02/Jan/1990"
"VNA","VONOVIA SE","Real Estate","Equity","493’004.15","1.56","493’004.15","15’934.00","30.94","Germany","Xetra","USD","0.92","EUR","-"
"RWE","RWE AG","Utilities","Equity","487’484.93","1.54","487’484.93","13’740.00","35.48","Germany","Xetra","USD","0.92","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","478’320.46","1.51","478’320.46","11’627.00","41.14","Germany","Xetra","USD","0.92","EUR","-"
"MRK","MERCK","Health Care","Equity","470’583.93","1.49","470’583.93","2’809.00","167.54","Germany","Xetra","USD","0.92","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","377’963.75","1.19","377’963.75","13’060.00","28.94","Germany","Xetra","USD","0.92","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","371’254.05","1.17","371’254.05","22’903.00","16.21","Germany","Xetra","USD","0.92","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","359’477.58","1.14","359’477.58","6’126.00","58.68","Germany","Xetra","USD","0.92","EUR","-"
"SY1","SYMRISE AG","Materials","Equity","353’727.32","1.12","353’727.32","2’884.00","122.66","Germany","Xetra","USD","0.92","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Equity","333’049.51","1.05","333’049.51","1’309.00","254.35","Germany","Xetra","USD","0.92","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","332’889.07","1.05","332’889.07","2’976.00","111.84","Germany","Xetra","USD","0.92","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","325’736.55","1.03","325’736.55","3’676.00","88.62","Germany","Xetra","USD","0.92","EUR","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","323’538.49","1.02","323’538.49","2’189.00","147.79","Germany","Xetra","USD","0.92","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","320’117.85","1.01","320’117.85","1’173.00","272.85","Germany","Xetra","USD","0.92","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","295’217.20","0.93","295’217.20","9’180.00","32.16","Germany","Xetra","USD","0.92","EUR","-"
"1COV","COVESTRO AG","Materials","Equity","245’406.25","0.78","245’406.25","4’113.00","59.66","Germany","Xetra","USD","0.92","EUR","-"
"QIA","QIAGEN NV","Health Care","Equity","202’712.53","0.64","202’712.53","4’828.00","41.99","Germany","Deutsche Boerse Xetra","USD","0.92","EUR","-"
"BNR","BRENNTAG","Industrials","Equity","196’179.32","0.62","196’179.32","2’833.00","69.26","Germany","Xetra","USD","0.92","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","193’618.66","0.61","193’618.66","2’480.00","78.07","Germany","Xetra","USD","0.92","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","178’729.61","0.56","178’729.61","2’266.00","78.87","Germany","Xetra","USD","0.92","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","175’405.24","0.55","175’405.24","4’472.00","39.22","Germany","Xetra","USD","0.92","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","155’651.57","0.49","155’651.57","3’327.00","46.79","Germany","Xetra","USD","0.92","EUR","02/Jan/1990"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","151’701.48","0.48","151’701.48","2’384.00","63.64","Germany","Xetra","USD","0.92","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","150’555.92","0.48","150’555.92","572.00","263.38","Germany","Xetra","USD","0.92","EUR","-"
"G1A","GEA GROUP AG","Industrials","Equity","148’078.69","0.47","148’078.69","3’381.00","43.80","Germany","Xetra","USD","0.92","EUR","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","142’639.70","0.45","142’639.70","1’609.00","88.66","Germany","Xetra","USD","0.92","EUR","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","129’772.22","0.41","129’772.22","4’864.00","26.68","Germany","Xetra","USD","0.92","EUR","-"
"G24","SCOUT24 N","Communication","Equity","127’522.82","0.40","127’522.82","1’625.00","78.49","Germany","Xetra","USD","0.92","EUR","-"
"NEM","NEMETSCHEK","Information Technology","Equity","126’909.93","0.40","126’909.93","1’252.00","101.34","Germany","Xetra","USD","0.92","EUR","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","126’771.95","0.40","126’771.95","1’571.00","80.67","Germany","Xetra","USD","0.92","EUR","-"
"EVD","CTS EVENTIM AG","Communication","Equity","118’380.81","0.37","118’380.81","1’360.00","87.03","Germany","Xetra","USD","0.92","EUR","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","115’970.96","0.37","115’970.96","1’280.00","90.57","Germany","Xetra","USD","0.92","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","115’906.79","0.37","115’906.79","5’586.00","20.75","Germany","Xetra","USD","0.92","EUR","-"
"PUM","PUMA","Consumer Discretionary","Equity","108’751.06","0.34","108’751.06","2’300.00","47.29","Germany","Xetra","USD","0.92","EUR","-"
"TLX","TALANX AG","Financials","Equity","108’138.17","0.34","108’138.17","1’399.00","77.30","Germany","Xetra","USD","0.92","EUR","-"
"RAA","RATIONAL AG","Industrials","Equity","94’182.89","0.30","94’182.89","112.00","844.21","Germany","Xetra","USD","0.92","EUR","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","93’473.73","0.30","93’473.73","4’182.00","22.35","Germany","Xetra","USD","0.92","EUR","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","80’102.46","0.25","80’102.46","13’025.00","6.15","Germany","Xetra","USD","0.92","EUR","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","79’669.27","0.25","79’669.27","648.00","122.93","Germany","Xetra","USD","0.92","EUR","-"
"BC8","BECHTLE AG","Information Technology","Equity","77’747.17","0.25","77’747.17","1’771.00","43.89","Germany","Xetra","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","71’358.35","0.23","71’358.35","656.00","108.79","European Union","-","USD","0.92","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","59’674.94","0.19","59’674.94","880.00","67.78","Germany","Xetra","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","11’373.39","0.04","11’373.39","11’373.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","10’511.48","0.03","10’511.48","10’511.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","6’102.38","0.02","6’102.38","6’102.00","1.00","United States","-","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL EUR UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","5’163.04","0.02","5’163.04","47.00","108.79","European Union","-","USD","0.92","EUR","15/Oct/2015"
"USD","USD CASH","Cash and/or Derivatives","Cash","2’887.95","0.01","2’887.95","29.00","100.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","81.02","0.00","81.02","81.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","15.17","0.00","15.17","15.00","1.00","United States","-","USD","1.00","USD","-"
"GXU4","DAX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","0.00","0.00","20’305.70","-","Eurex Deutschland","USD","0.92","EUR","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-459’647.88","-1.45","-459’647.88","-459’648.00","1.00","United States","-","USD","1.00","USD","-"
 
