﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","750’450.60","0.69","750’450.60","750’000.00","750’000.00","98.69","Supranational","-","8.28","16.Jan.2034","2.75","EUR","16.Jan.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","722’452.89","0.67","722’452.89","1’400’000.00","1’400’000.00","51.60","Deutschland","-","25.76","15.Aug.2050","0.00","EUR","18.Mai2021"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","670’590.07","0.62","670’590.07","750’000.00","750’000.00","89.41","Deutschland","-","4.12","15.Sept.2028","0.00","EUR","28.Juli2020"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","667’699.49","0.62","667’699.49","650’000.00","650’000.00","100.06","Supranational","-","3.73","28.Juli2028","2.75","EUR","15.Feb.2023"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","618’206.16","0.57","618’206.16","680’000.00","680’000.00","90.79","Supranational","-","7.40","15.Juni2032","1.50","EUR","24.Mai2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","615’946.68","0.57","615’946.68","790’000.00","790’000.00","77.69","Österreich","-","19.03","23.Mai2049","1.85","EUR","31.Mai2022"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","609’250.99","0.56","609’250.99","600’000.00","600’000.00","101.00","Deutschland","-","6.91","31.März2032","2.88","EUR","08.Mai2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","546’307.76","0.50","546’307.76","540’000.00","540’000.00","100.74","Österreich","-","4.53","23.Mai2029","2.90","EUR","25.Apr.2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","545’981.71","0.50","545’981.71","5’251.00","5’251.00","103.98","Irland","-","0.13","-","3.58","EUR","25.Apr.2013"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","542’283.83","0.50","542’283.83","535’000.00","535’000.00","99.13","Irland","-","14.34","18.Okt.2043","3.00","EUR","12.Jan.2023"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","498’801.96","0.46","498’801.96","550’000.00","550’000.00","90.54","Deutschland","-","7.42","07.Juni2032","1.38","EUR","05.Mai2022"
"BPIFRA","BPIFRANCE SA MTN RegS","Government Related","Obligationen (FI)","491’788.13","0.45","491’788.13","500’000.00","500’000.00","97.02","Frankreich","-","3.21","29.Nov.2027","2.13","EUR","29.Juni2022"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","470’904.79","0.43","470’904.79","480’000.00","480’000.00","97.35","Supranational","-","5.28","15.März2030","2.25","EUR","21.Sept.2022"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","453’259.05","0.42","453’259.05","450’000.00","450’000.00","100.26","Deutschland","-","5.38","15.Mai2030","2.75","EUR","24.Mai2023"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","438’205.74","0.40","438’205.74","500’000.00","500’000.00","87.64","Deutschland","-","4.86","15.Juni2029","0.00","EUR","14.Apr.2021"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","411’923.08","0.38","411’923.08","500’000.00","500’000.00","82.38","Frankreich","-","6.29","25.Nov.2030","0.00","EUR","15.Okt.2020"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","391’321.27","0.36","391’321.27","400’000.00","400’000.00","96.50","Deutschland","-","4.98","15.Nov.2029","2.00","EUR","05.Juli2022"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","371’511.68","0.34","371’511.68","450’000.00","450’000.00","82.56","Deutschland","-","7.08","15.Sept.2031","0.00","EUR","22.Sept.2021"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","370’507.79","0.34","370’507.79","400’000.00","400’000.00","92.62","Deutschland","-","2.77","05.Mai2027","0.01","EUR","22.Mai2019"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","364’807.07","0.34","364’807.07","350’000.00","350’000.00","103.22","Deutschland","-","6.00","24.März2031","3.25","EUR","04.Okt.2023"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","353’713.68","0.33","353’713.68","350’000.00","350’000.00","99.91","Deutschland","-","7.59","14.Feb.2033","2.75","EUR","14.Feb.2023"
"VW","VOLKSWAGEN INTERNATIONAL FIN PNC5 RegS","Unternehmen","Obligationen (FI)","344’778.70","0.32","344’778.70","300’000.00","300’000.00","108.49","Deutschland","-","3.49","31.Dez.2079","7.50","EUR","06.Sept.2023"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","311’370.87","0.29","311’370.87","300’000.00","300’000.00","101.75","Frankreich","-","8.45","11.Jan.2035","4.00","EUR","11.Jan.2023"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","311’126.51","0.29","311’126.51","300’000.00","300’000.00","102.44","Deutschland","-","4.27","29.März2029","4.25","EUR","29.März2023"
"VW","VOLKSWAGEN LEASING GMBH RegS","Unternehmen","Obligationen (FI)","307’924.77","0.28","307’924.77","300’000.00","300’000.00","101.25","Deutschland","-","1.62","25.März2026","4.50","EUR","25.Sept.2023"
"CCBGBB","BELFIUS BANQUE SA MTN RegS","Government Related","Obligationen (FI)","306’728.23","0.28","306’728.23","300’000.00","300’000.00","101.88","Belgien","-","3.65","12.Juni2028","3.88","EUR","12.Juni2023"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","302’197.69","0.28","302’197.69","300’000.00","300’000.00","100.26","Frankreich","-","8.49","22.Mai2034","3.13","EUR","22.Mai2024"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","291’515.50","0.27","291’515.50","300’000.00","300’000.00","96.10","Niederlande","-","2.23","17.Nov.2026","1.63","EUR","17.Mai2022"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","290’294.75","0.27","290’294.75","350’000.00","350’000.00","82.91","Chile","-","6.68","02.Juli2031","0.83","EUR","02.Juli2019"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Related","Obligationen (FI)","288’370.93","0.27","288’370.93","315’000.00","315’000.00","91.55","Deutschland","-","3.15","22.Sept.2027","0.00","EUR","22.Sept.2020"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","281’009.53","0.26","281’009.53","300’000.00","300’000.00","93.67","Norwegen","-","1.97","15.Juli2027","0.38","EUR","15.Juli2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","272’731.99","0.25","272’731.99","270’000.00","270’000.00","98.78","Rumänien","-","8.52","22.Feb.2036","5.63","EUR","22.Feb.2024"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","268’947.26","0.25","268’947.26","400’000.00","400’000.00","66.99","Frankreich","-","19.48","25.Mai2050","1.70","EUR","03.Juni2019"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","260’325.24","0.24","260’325.24","300’000.00","300’000.00","86.74","Supranational","-","5.26","15.Nov.2029","0.05","EUR","03.Feb.2022"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","256’170.97","0.24","256’170.97","300’000.00","300’000.00","85.36","Frankreich","-","5.32","06.Dez.2029","0.05","EUR","06.Dez.2019"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Obligationen (FI)","255’252.37","0.24","255’252.37","350’000.00","350’000.00","72.59","Supranational","-","12.61","13.Nov.2037","0.50","EUR","05.Okt.2016"
"CPPIBC","CPPIB CAPITAL INC RegS","Government Related","Obligationen (FI)","252’737.68","0.23","252’737.68","250’000.00","250’000.00","100.80","Kanada","-","4.56","11.Juni2029","3.13","EUR","11.Juni2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","249’208.00","0.23","249’208.00","250’000.00","250’000.00","98.65","Deutschland","-","4.47","12.Apr.2029","2.10","EUR","03.Mai2024"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Obligationen (FI)","243’655.15","0.22","243’655.15","250’000.00","250’000.00","96.62","Supranational","-","2.26","13.Nov.2026","1.25","EUR","10.Sept.2014"
"RWE","RWE AG RegS","Unternehmen","Obligationen (FI)","241’872.58","0.22","241’872.58","250’000.00","250’000.00","96.35","Deutschland","-","5.32","24.Mai2030","2.75","EUR","24.Mai2022"
"HKINTL","HONG KONG SPECIAL ADMINISTRATIVE R MTN RegS","Government Related","Obligationen (FI)","231’318.79","0.21","231’318.79","250’000.00","250’000.00","92.53","Hongkong","-","2.33","24.Nov.2026","0.00","EUR","24.Nov.2021"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","229’846.44","0.21","229’846.44","320’000.00","320’000.00","71.82","Supranational","-","11.19","15.Nov.2035","0.01","EUR","29.Juni2020"
"EUROF","EUROFIMA MTN RegS","Government Related","Obligationen (FI)","227’015.04","0.21","227’015.04","300’000.00","300’000.00","75.56","Supranational","-","10.02","10.Okt.2034","0.15","EUR","10.Okt.2019"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","222’685.75","0.21","222’685.75","200’000.00","200’000.00","107.74","Spanien","-","4.51","14.Nov.2030","5.38","EUR","14.Nov.2022"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Obligationen (FI)","221’976.44","0.20","221’976.44","200’000.00","200’000.00","107.49","Frankreich","-","6.65","03.Nov.2032","5.00","EUR","03.Nov.2022"
"FLEMSH","VLAAMSE GEMEENSCHAPSCOMMISSIE MTN RegS","Government Related","Obligationen (FI)","218’015.13","0.20","218’015.13","200’000.00","200’000.00","105.79","Belgien","-","12.82","26.Sept.2042","4.00","EUR","26.Sept.2023"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Unternehmen","Obligationen (FI)","216’265.28","0.20","216’265.28","200’000.00","200’000.00","106.29","Luxemburg","-","8.37","21.Feb.2035","4.63","EUR","21.Feb.2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","215’611.71","0.20","215’611.71","208’000.00","208’000.00","100.93","Schweden","-","2.18","09.Nov.2026","4.00","EUR","09.Nov.2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","213’821.13","0.20","213’821.13","200’000.00","200’000.00","104.14","Frankreich","-","7.63","27.Nov.2033","4.38","EUR","27.Nov.2023"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","210’873.82","0.19","210’873.82","200’000.00","200’000.00","102.23","Spanien","-","4.58","07.Sept.2029","3.75","EUR","07.Sept.2022"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","210’128.18","0.19","210’128.18","200’000.00","200’000.00","103.37","Niederlande","-","4.98","21.Feb.2030","4.25","EUR","21.Nov.2022"
"CTPNV","CTP NV MTN RegS","Unternehmen","Obligationen (FI)","209’689.11","0.19","209’689.11","200’000.00","200’000.00","102.74","Niederlande","-","4.75","05.Feb.2030","4.75","EUR","05.Feb.2024"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","208’400.22","0.19","208’400.22","200’000.00","200’000.00","103.46","Deutschland","-","5.19","15.Mai2030","4.38","EUR","15.Nov.2022"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","207’306.33","0.19","207’306.33","200’000.00","200’000.00","99.97","Niederlande","-","3.47","24.Aug.2033","4.13","EUR","24.Aug.2022"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Unternehmen","Obligationen (FI)","206’396.01","0.19","206’396.01","200’000.00","200’000.00","102.72","Deutschland","-","6.11","30.Mai2031","3.70","EUR","30.Mai2023"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","205’498.38","0.19","205’498.38","200’000.00","200’000.00","102.69","Schweden","-","3.71","11.Juli2028","4.25","EUR","11.Jan.2023"
"VW","VOLKSWAGEN LEASING GMBH RegS","Unternehmen","Obligationen (FI)","203’946.73","0.19","203’946.73","200’000.00","200’000.00","100.92","Deutschland","-","5.93","11.Apr.2031","4.00","EUR","11.Jan.2024"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","203’094.98","0.19","203’094.98","200’000.00","200’000.00","100.05","Norwegen","-","1.52","16.Feb.2027","3.63","EUR","16.Feb.2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","203’070.02","0.19","203’070.02","200’000.00","200’000.00","99.64","Ungarn","-","4.51","25.Juli2029","4.00","EUR","25.Jan.2024"
"NEDWBK","NEDERLANDSE WATERSCHAPSBANK NV RegS","Government Related","Obligationen (FI)","202’950.50","0.19","202’950.50","200’000.00","200’000.00","99.60","Niederlande","-","3.12","09.Nov.2027","2.75","EUR","09.Nov.2022"
"SNCF","SOCIETE NATIONALE SNCF SA MTN RegS","Government Related","Obligationen (FI)","202’769.06","0.19","202’769.06","200’000.00","200’000.00","100.90","Frankreich","-","7.69","25.Mai2033","3.38","EUR","21.Apr.2023"
"AMPRIO","AMPRION GMBH RegS","Unternehmen","Obligationen (FI)","202’526.53","0.19","202’526.53","200’000.00","200’000.00","100.71","Deutschland","-","5.99","21.Mai2031","3.63","EUR","21.Mai2024"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Unternehmen","Obligationen (FI)","200’709.75","0.19","200’709.75","200’000.00","200’000.00","99.52","Italien","-","0.17","16.Sept.2024","1.00","EUR","16.Jan.2017"
"NRWBK","NRW BANK MTN RegS","Government Related","Obligationen (FI)","200’143.96","0.18","200’143.96","200’000.00","200’000.00","99.60","Deutschland","-","6.22","15.Mai2031","2.75","EUR","15.Mai2024"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","200’019.45","0.18","200’019.45","200’000.00","200’000.00","99.59","Deutschland","-","5.39","24.Mai2030","2.88","EUR","24.Mai2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","199’999.04","0.18","199’999.04","200’000.00","200’000.00","99.28","Japan","-","0.25","16.Okt.2024","0.96","EUR","16.Okt.2017"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Unternehmen","Obligationen (FI)","199’993.48","0.18","199’993.48","200’000.00","200’000.00","98.22","Italien","-","7.92","15.Jan.2034","3.55","EUR","15.Jan.2024"
"DLR","DIGITAL EURO FINCO LLC RegS","Unternehmen","Obligationen (FI)","198’376.24","0.18","198’376.24","200’000.00","200’000.00","97.94","Vereinigte Staaten","-","1.40","16.Jan.2026","2.50","EUR","16.Jan.2019"
"SBAB","SBAB BANK AB (PUBL) MTN RegS","Government Related","Obligationen (FI)","197’915.84","0.18","197’915.84","200’000.00","200’000.00","97.84","Schweden","-","1.36","10.Dez.2025","1.88","EUR","10.Juni2022"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","197’777.59","0.18","197’777.59","200’000.00","200’000.00","98.57","Niederlande","-","0.83","23.Mai2026","2.13","EUR","23.Mai2022"
"INGDIB","ING DIBA AG RegS","Gedeckt","Obligationen (FI)","197’509.10","0.18","197’509.10","200’000.00","200’000.00","96.76","Deutschland","-","5.62","13.Sept.2030","2.38","EUR","13.Sept.2022"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","197’343.78","0.18","197’343.78","200’000.00","200’000.00","97.20","Frankreich","-","16.42","25.Juni2049","3.50","EUR","13.Feb.2024"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","197’301.86","0.18","197’301.86","200’000.00","200’000.00","98.42","Norwegen","-","0.53","30.Jan.2025","0.50","EUR","30.Jan.2018"
"UBS","UBS AG (LONDON BRANCH) MTN RegS","Unternehmen","Obligationen (FI)","194’840.09","0.18","194’840.09","200’000.00","200’000.00","97.35","Schweiz","-","0.83","19.Mai2025","0.45","EUR","18.Mai2020"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","194’482.46","0.18","194’482.46","200’000.00","200’000.00","97.23","Deutschland","-","0.94","30.Juni2025","0.25","EUR","16.Mai2017"
"ICO","INSTITUTO DE CREDITO OFICIAL MTN RegS","Government Related","Obligationen (FI)","194’302.25","0.18","194’302.25","200’000.00","200’000.00","96.23","Spanien","-","2.23","31.Okt.2026","1.30","EUR","31.Mai2022"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","193’559.97","0.18","193’559.97","200’000.00","200’000.00","95.72","Polen","-","2.00","07.Aug.2026","1.13","EUR","07.Feb.2018"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","193’423.82","0.18","193’423.82","200’000.00","200’000.00","95.82","Spanien","-","2.19","28.Okt.2026","1.25","EUR","28.Juni2018"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","192’188.09","0.18","192’188.09","200’000.00","200’000.00","95.90","Dänemark","-","3.67","14.Juni2028","2.25","EUR","14.Juni2022"
"IDFMOB","ILE-DE-FRANCE MOBILITES MTN RegS","Government Related","Obligationen (FI)","191’957.39","0.18","191’957.39","200’000.00","200’000.00","95.78","Frankreich","-","16.63","25.Juni2049","3.45","EUR","18.März2024"
"EIB","EUROPEAN INVESTMENT BANK","Government Related","Obligationen (FI)","191’917.91","0.18","191’917.91","260’000.00","260’000.00","72.81","Supranational","-","18.58","15.Nov.2047","1.50","EUR","05.Juli2017"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","191’892.11","0.18","191’892.11","200’000.00","200’000.00","94.28","Niederlande","-","5.76","15.Nov.2030","2.50","EUR","15.Nov.2018"
"VATFAL","VATTENFALL AB MTN RegS","Government Related","Obligationen (FI)","191’882.54","0.18","191’882.54","200’000.00","200’000.00","95.90","Schweden","-","1.23","15.Okt.2025","0.05","EUR","12.März2020"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","191’170.47","0.18","191’170.47","200’000.00","200’000.00","95.52","Spanien","-","1.90","21.Juni2026","1.00","EUR","21.Juni2019"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Government Related","Obligationen (FI)","190’807.71","0.18","190’807.71","200’000.00","200’000.00","94.65","Frankreich","-","2.17","13.Okt.2026","1.00","EUR","13.Okt.2016"
"STEDIN","STEDIN HOLDING NV MTN RegS","Government Related","Obligationen (FI)","190’365.59","0.18","190’365.59","200’000.00","200’000.00","94.90","Niederlande","-","5.40","03.Juni2030","2.38","EUR","03.Juni2022"
"BACA","UNICREDIT BANK AUSTRIA AG MTN RegS","Gedeckt","Obligationen (FI)","188’997.10","0.17","188’997.10","200’000.00","200’000.00","94.28","Österreich","-","3.72","24.Mai2028","1.50","EUR","24.Mai2022"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Obligationen (FI)","188’973.43","0.17","188’973.43","200’000.00","200’000.00","94.24","Dänemark","-","4.63","16.Mai2029","1.50","EUR","08.Juni2022"
"EDPPL","EDP FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","188’248.74","0.17","188’248.74","200’000.00","200’000.00","92.59","Portugal","-","4.80","21.Sept.2029","1.88","EUR","21.März2022"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","188’204.80","0.17","188’204.80","182’000.00","182’000.00","101.44","Deutschland","-","8.50","12.Jan.2035","3.88","EUR","12.Jan.2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","188’036.67","0.17","188’036.67","200’000.00","200’000.00","93.95","Spanien","-","2.87","23.Juni2027","1.13","EUR","23.Juni2020"
"WSTP","WESTPAC BANKING CORP MTN RegS","Unternehmen","Obligationen (FI)","187’971.19","0.17","187’971.19","200’000.00","200’000.00","93.85","Australien","-","1.79","13.Mai2031","0.77","EUR","13.Mai2021"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Unternehmen","Obligationen (FI)","187’776.52","0.17","187’776.52","200’000.00","200’000.00","93.46","Spanien","-","2.12","08.Sept.2027","0.50","EUR","08.Sept.2021"
"LPTY","LEASEPLAN CORPORATION NV MTN RegS","Unternehmen","Obligationen (FI)","187’501.02","0.17","187’501.02","200’000.00","200’000.00","93.54","Niederlande","-","2.11","07.Sept.2026","0.25","EUR","07.Sept.2021"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","186’356.92","0.17","186’356.92","200’000.00","200’000.00","92.35","Frankreich","-","4.11","22.Okt.2028","1.13","EUR","22.Okt.2018"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Obligationen (FI)","186’257.02","0.17","186’257.02","200’000.00","200’000.00","93.12","Frankreich","-","2.35","02.Dez.2026","0.01","EUR","02.Dez.2021"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","185’843.26","0.17","185’843.26","200’000.00","200’000.00","92.22","Schweden","-","2.98","09.Aug.2027","0.75","EUR","09.Feb.2022"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","185’678.16","0.17","185’678.16","200’000.00","200’000.00","92.65","Norwegen","-","2.47","18.Jan.2028","0.38","EUR","18.Jan.2022"
"NRWBK","NRW BANK RegS","Government Related","Obligationen (FI)","185’678.72","0.17","185’678.72","200’000.00","200’000.00","91.29","Deutschland","-","7.38","03.Aug.2032","1.63","EUR","03.Aug.2022"
