﻿iShares € Green Bond UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HD","HOME DEPOT INC","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","1.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRALIA COMMONWEALTH OF","-","1.03","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.94","Spanien","-"
"KMB","KIMBERLY CLARK CORP","Aktien","0.92","Vereinigte Staaten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.86","Australien","-"
"IFC","INTERNATIONAL FINANCE CORP","Obligationen (FI)","0.74","Supranational","-"
"CAG","CONAGRA BRANDS INC","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"DOV","DOVER CORP","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.62","Supranational","-"
"PFE","PFIZER INC","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.52","Vereinigtes Königreich","-"
"BILL","BILLERUD KORSNAS","Aktien","0.51","Schweden","Nasdaq Omx Nordic"
"-","STORSKOGEN GROUP CLASS B","-","0.49","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.39","Australien","-"
"LEN","LENNAR A CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"BGN","BANCA GENERALI","Aktien","0.33","Italien","Borsa Italiana"
"1836","STELLA INTERNATIONAL LTD","Aktien","0.24","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.16","-","-"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"-","TECHNOPROBE SPA COMMON STOCK","-","0.14","-","-"
"-","KOMMUNALBANKEN AS VAR 00/06/26","-","0.14","-","-"
"-","NORCONSULT AS COMMON STOCK NOK.02","-","0.13","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.12","Spanien","-"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.11","-","-"
"ODF","ODFJELL CLASS A","Aktien","0.09","Norwegen","Oslo Bors Asa"
"-","E COMMODITIES HOLDINGS LTD COMMON STOCK","-","0.09","-","-"
"ANIM","ANIMA HOLDING","Aktien","0.07","Italien","Borsa Italiana"
"-","IFAST CORP LTD COMMON STOCK","-","0.06","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.06","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN GOVERNMENT BOND 3.1 30JUL31","-","0.05","-","-"
"SKA B","SKANSKA B","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"215","HUTCHISON TELECOMMUNICATIONS HONG","Aktien","0.04","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","London Stock Exchange"
"T","AT&T INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BOO","BOOHOO GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CLX","CLOROX","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"CGN","BEST WORLD INTERNATIONAL LTD","Aktien","0.01","Singapur","Singapore Exchange"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.01","-","-"
"-","ASIAN DEVELOPMENT BANK 4.875 05/26","-","0.01","-","-"
"RWAY","RAI WAY SPA","Aktien","0.01","Italien","Borsa Italiana"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.01","Irland","-"
"MAS","MASCO CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ODL","ODFJELL DRILLING LTD","Aktien","0.00","Bermuda","Oslo Bors Asa"
"315","SMARTONE TELECOMMUNICATIONS HOLDIN","Aktien","0.00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"DCC","DCC PLC","Aktien","0.00","Irland","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"BWE","BW ENERGY LTD","Aktien","0.00","Bermuda","Oslo Bors Asa"
"CC3","STARHUB LTD","Aktien","0.00","Singapur","Singapore Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"MT","MAIRE TECNIMONT","Aktien","0.00","Italien","Borsa Italiana"
"2356","DAH SING BANKING LTD","Aktien","0.00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
