﻿Fund Holdings as of,"05/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","6,983,802.67","1.17","6,983,802.67","145,626.00","47.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BDORY","BANCO DO BRASIL ADR SA","Financials","Equity","6,628,646.34","1.11","6,628,646.34","1,363,919.00","4.86","Brazil","Non-Nms Quotation Service (Nnqs)","USD"
"WIPRO","WIPRO LTD","Information Technology","Equity","6,506,382.75","1.09","6,506,382.75","1,015,186.00","6.41","India","National Stock Exchange Of India","INR"
"MTN","MTN GROUP LTD","Communication","Equity","6,042,772.52","1.01","6,042,772.52","1,321,358.00","4.57","South Africa","Johannesburg Stock Exchange","ZAR"
"USD","USD CASH","Cash and/or Derivatives","Cash","5,914,983.43","0.99","5,914,983.43","5,914,983.00","100.00","United States","-","USD"
"DLF","DLF LTD","Real Estate","Equity","5,758,472.92","0.96","5,758,472.92","577,308.00","9.97","India","National Stock Exchange Of India","INR"
"033780","KT&G CORP","Consumer Staples","Equity","5,164,549.41","0.86","5,164,549.41","81,013.00","63.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","4,958,353.39","0.83","4,958,353.39","6,784,000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","4,958,254.39","0.83","4,958,254.39","463,711.00","10.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4938","PEGATRON CORP","Information Technology","Equity","4,956,176.52","0.83","4,956,176.52","1,556,000.00","3.19","Taiwan","Taiwan Stock Exchange","TWD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","4,551,702.42","0.76","4,551,702.42","34,524,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","4,542,624.55","0.76","4,542,624.55","410,750.00","11.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","4,465,721.16","0.75","4,465,721.16","2,450,000.00","1.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003550","LG CORP","Industrials","Equity","4,435,351.13","0.74","4,435,351.13","73,677.00","60.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","4,280,984.85","0.72","4,280,984.85","233,017.00","18.37","India","National Stock Exchange Of India","INR"
"267","CITIC LTD","Industrials","Equity","4,228,953.97","0.71","4,228,953.97","4,532,000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","4,156,507.60","0.70","4,156,507.60","6,909,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","4,057,704.51","0.68","4,057,704.51","430,311.00","9.43","Turkey","Istanbul Stock Exchange","TRY"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","3,885,144.13","0.65","3,885,144.13","2,255,000.00","1.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","3,837,693.44","0.64","3,837,693.44","289,856.00","13.24","China","New York Stock Exchange Inc.","USD"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","3,826,344.90","0.64","3,826,344.90","707,635.00","5.41","South Africa","Johannesburg Stock Exchange","ZAR"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","3,743,500.52","0.63","3,743,500.52","295,289.00","12.68","South Africa","Johannesburg Stock Exchange","ZAR"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","3,655,372.21","0.61","3,655,372.21","27,986.00","130.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SOL","SASOL LTD","Materials","Equity","3,591,281.71","0.60","3,591,281.71","451,356.00","7.96","South Africa","Johannesburg Stock Exchange","ZAR"
"GGBR4","GERDAU PREF SA","Materials","Equity","3,515,789.95","0.59","3,515,789.95","1,072,355.00","3.28","Brazil","XBSP","BRL"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","3,515,517.52","0.59","3,515,517.52","279,405.00","12.58","India","National Stock Exchange Of India","INR"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","3,462,677.12","0.58","3,462,677.12","77,010.00","44.96","India","National Stock Exchange Of India","INR"
"JBSAY","JBS ADR SA","Consumer Staples","Equity","3,455,293.14","0.58","3,455,293.14","301,509.00","11.46","Brazil","Non-Nms Quotation Service (Nnqs)","USD"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","3,376,315.63","0.57","3,376,315.63","477,000.00","7.08","Taiwan","Taiwan Stock Exchange","TWD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","3,347,766.37","0.56","3,347,766.37","6,183,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","3,334,991.08","0.56","3,334,991.08","3,114,000.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","3,268,036.02","0.55","3,268,036.02","25,531,205.00","12.80","Hong Kong","-","HKD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","3,226,101.33","0.54","3,226,101.33","206,629.00","15.61","India","National Stock Exchange Of India","INR"
"034730","SK INC","Industrials","Equity","3,210,040.57","0.54","3,210,040.57","28,588.00","112.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3481","INNOLUX CORP","Information Technology","Equity","3,134,874.13","0.52","3,134,874.13","6,746,000.00","0.46","Taiwan","Taiwan Stock Exchange","TWD"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","3,060,412.79","0.51","3,060,412.79","943,033.00","3.25","Turkey","Istanbul Stock Exchange","TRY"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","3,049,739.57","0.51","3,049,739.57","1,725,396.00","1.77","Greece","Athens Exchange S.A. Cash Market","EUR"
"005830","DB INSURANCE LTD","Financials","Equity","3,020,453.85","0.51","3,020,453.85","36,099.00","83.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","2,917,980.61","0.49","2,917,980.61","358,986.00","8.13","India","National Stock Exchange Of India","INR"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","2,860,373.29","0.48","2,860,373.29","353,633.00","8.09","Hungary","Budapest Stock Exchange","HUF"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","2,802,675.67","0.47","2,802,675.67","198,299.00","14.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","2,764,446.73","0.46","2,764,446.73","3,842,371.00","0.72","Brazil","XBSP","BRL"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","2,705,585.99","0.45","2,705,585.99","1,033,600.00","2.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","2,616,625.02","0.44","2,616,625.02","797,901.00","3.28","India","National Stock Exchange Of India","INR"
"011200","HMM LTD","Industrials","Equity","2,612,803.08","0.44","2,612,803.08","186,201.00","14.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","2,602,214.97","0.44","2,602,214.97","825,199.00","3.15","Turkey","Istanbul Stock Exchange","TRY"
"UPL","UPL LTD","Materials","Equity","2,430,875.84","0.41","2,430,875.84","354,386.00","6.86","India","National Stock Exchange Of India","INR"
"NMDC","NMDC LTD","Materials","Equity","2,392,136.99","0.40","2,392,136.99","791,670.00","3.02","India","National Stock Exchange Of India","INR"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","2,381,226.00","0.40","2,381,226.00","2,451,000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","2,375,587.53","0.40","2,375,587.53","944,000.00","2.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","2,370,539.14","0.40","2,370,539.14","16,836,000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","2,301,651.13","0.39","2,301,651.13","976,200.00","2.36","China","Shanghai Stock Exchange","CNY"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","2,296,561.87","0.38","2,296,561.87","17,830.00","128.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","2,276,601.87","0.38","2,276,601.87","199,231.00","11.43","India","National Stock Exchange Of India","INR"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","2,268,696.21","0.38","2,268,696.21","219,769.00","10.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","2,241,367.57","0.38","2,241,367.57","6,787,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","2,237,176.80","0.37","2,237,176.80","1,586,000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011070","LG INNOTEK LTD","Information Technology","Equity","2,169,357.07","0.36","2,169,357.07","11,153.00","194.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","2,156,613.53","0.36","2,156,613.53","497,000.00","4.34","Taiwan","Taiwan Stock Exchange","TWD"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","2,022,966.48","0.34","2,022,966.48","193,117.00","10.48","South Africa","Johannesburg Stock Exchange","ZAR"
"532483","CANARA BANK LTD","Financials","Equity","2,016,880.26","0.34","2,016,880.26","1,429,958.00","1.41","India","Bse Ltd","INR"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","1,982,518.51","0.33","1,982,518.51","11,089,500.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","1,926,646.48","0.32","1,926,646.48","2,986,200.00","0.65","Thailand","Stock Exchange Of Thailand","THB"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","1,916,599.53","0.32","1,916,599.53","1,178,953.00","1.63","India","National Stock Exchange Of India","INR"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","1,874,069.06","0.31","1,874,069.06","1,730,000.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","1,865,181.59","0.31","1,865,181.59","1,107,672.00","1.68","Turkey","Istanbul Stock Exchange","TRY"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","1,847,324.77","0.31","1,847,324.77","5,229,000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","1,845,772.51","0.31","1,845,772.51","1,006,436.00","1.83","Chile","Santiago Stock Exchange","CLP"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","1,831,670.17","0.31","1,831,670.17","58,125.00","31.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","1,831,150.48","0.31","1,831,150.48","1,611,000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","1,824,944.96","0.31","1,824,944.96","3,270,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"358","JIANGXI COPPER LTD H","Materials","Equity","1,756,622.80","0.29","1,756,622.80","844,000.00","2.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORDS","OOREDOO","Communication","Equity","1,747,076.76","0.29","1,747,076.76","626,710.00","2.79","Qatar","Qatar Exchange","QAR"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","1,724,837.44","0.29","1,724,837.44","3,764,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","1,713,995.94","0.29","1,713,995.94","6,500.00","263.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","1,682,086.35","0.28","1,682,086.35","32,160.00","52.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","1,678,242.70","0.28","1,678,242.70","1,062,326.00","1.58","Turkey","Istanbul Stock Exchange","TRY"
"GENTING","GENTING","Consumer Discretionary","Equity","1,667,466.55","0.28","1,667,466.55","1,685,000.00","0.99","Malaysia","Bursa Malaysia","MYR"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","1,620,514.75","0.27","1,620,514.75","16,978,798.00","0.10","Chile","Santiago Stock Exchange","CLP"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","1,591,012.75","0.27","1,591,012.75","1,390,858.00","1.14","China","Shanghai Stock Exchange","CNY"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","1,587,214.25","0.27","1,587,214.25","301,006.00","5.27","Brazil","XBSP","BRL"
"PPB","PPB GROUP","Consumer Staples","Equity","1,519,887.45","0.25","1,519,887.45","500,500.00","3.04","Malaysia","Bursa Malaysia","MYR"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","1,501,285.14","0.25","1,501,285.14","952,000.00","1.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","1,497,621.57","0.25","1,497,621.57","1,781,500.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","1,485,593.18","0.25","1,485,593.18","607,028.00","2.45","India","National Stock Exchange Of India","INR"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","1,469,970.82","0.25","1,469,970.82","478,500.00","3.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","1,467,365.98","0.25","1,467,365.98","2,742,500.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","1,452,481.49","0.24","1,452,481.49","1,975,700.00","0.74","China","Shanghai Stock Exchange","CNY"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","1,451,102.31","0.24","1,451,102.31","53,487.00","27.13","China","New York Stock Exchange Inc.","USD"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","1,434,053.26","0.24","1,434,053.26","764,064.00","1.88","Chile","Santiago Stock Exchange","CLP"
"RICHTER","GEDEON RICHTER","Health Care","Equity","1,421,461.22","0.24","1,421,461.22","53,211.00","26.71","Hungary","Budapest Stock Exchange","HUF"
"004020","HYUNDAI STEEL","Materials","Equity","1,393,490.11","0.23","1,393,490.11","66,675.00","20.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","1,382,450.98","0.23","1,382,450.98","3,518,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","1,378,699.25","0.23","1,378,699.25","694,900.00","1.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","1,359,953.41","0.23","1,359,953.41","393,500.00","3.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","1,313,502.53","0.22","1,313,502.53","3,490,700.00","0.38","Indonesia","Indonesia Stock Exchange","IDR"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","1,312,848.80","0.22","1,312,848.80","2,810,000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"763","ZTE CORP H","Information Technology","Equity","1,296,769.24","0.22","1,296,769.24","585,600.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","1,281,089.42","0.21","1,281,089.42","83,513.00","15.34","China","New York Stock Exchange Inc.","USD"
"078930","GS HOLDINGS","Industrials","Equity","1,277,654.67","0.21","1,277,654.67","36,515.00","34.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","1,269,841.23","0.21","1,269,841.23","688,848.00","1.84","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","1,269,159.49","0.21","1,269,159.49","603,600.00","2.10","China","Shanghai Stock Exchange","CNY"
"000001","PING AN BANK LTD A","Financials","Equity","1,259,993.15","0.21","1,259,993.15","921,400.00","1.37","China","Shenzhen Stock Exchange","CNY"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","1,240,390.98","0.21","1,240,390.98","1,219,584.00","1.02","Turkey","Istanbul Stock Exchange","TRY"
"271560","ORION CORP","Consumer Staples","Equity","1,231,556.07","0.21","1,231,556.07","18,600.00","66.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","1,226,460.50","0.21","1,226,460.50","464,000.00","2.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","1,208,568.69","0.20","1,208,568.69","1,136,200.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","1,199,025.93","0.20","1,199,025.93","15,297.00","78.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Communication","Equity","1,167,094.36","0.20","1,167,094.36","164,226.00","7.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","1,103,223.23","0.18","1,103,223.23","118,228.00","9.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","1,102,174.11","0.18","1,102,174.11","1,497,500.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","1,069,068.04","0.18","1,069,068.04","1,966,300.00","0.54","Indonesia","Indonesia Stock Exchange","IDR"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","1,049,404.79","0.18","1,049,404.79","1,924,500.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Equity","989,202.81","0.17","989,202.81","2,170,800.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Financials","Equity","989,004.66","0.17","989,004.66","1,515,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","985,989.20","0.17","985,989.20","2,232,500.00","0.44","China","Shanghai Stock Exchange","CNY"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","961,894.42","0.16","961,894.42","1,967,200.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","943,313.77","0.16","943,313.77","1,457,100.00","0.65","China","Shanghai Stock Exchange","CNY"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","912,363.59","0.15","912,363.59","493,990.00","1.85","Brazil","XBSP","BRL"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","883,403.31","0.15","883,403.31","645,000.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","859,149.48","0.14","859,149.48","836,300.00","1.03","China","Shanghai Stock Exchange","CNY"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","853,381.66","0.14","853,381.66","1,624,500.00","0.53","China","Shanghai Stock Exchange","CNY"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrials","Equity","846,634.59","0.14","846,634.59","12,023,279.00","0.07","Chile","Santiago Stock Exchange","CLP"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","827,366.00","0.14","827,366.00","944,000.00","0.88","China","Shanghai Stock Exchange","CNY"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","825,446.73","0.14","825,446.73","1,192,000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","810,012.29","0.14","810,012.29","2,318,000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","802,926.63","0.13","802,926.63","533,400.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601169","BANK OF BEIJING LTD A","Financials","Equity","768,818.10","0.13","768,818.10","968,100.00","0.79","China","Shanghai Stock Exchange","CNY"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","728,680.05","0.12","728,680.05","2,402,000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","668,408.96","0.11","668,408.96","357,800.00","1.87","China","Shanghai Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","649,345.75","0.11","649,345.75","653,000.00","0.99","China","Shanghai Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","643,887.37","0.11","643,887.37","841,300.00","0.77","China","Shanghai Stock Exchange","CNY"
"030200","KT CORP","Communication","Equity","618,771.59","0.10","618,771.59","23,498.00","26.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","608,883.98","0.10","608,883.98","19,785,076.00","3.08","Taiwan","-","TWD"
"600015","HUA XIA BANK LTD A","Financials","Equity","542,404.13","0.09","542,404.13","617,900.00","0.88","China","Shanghai Stock Exchange","CNY"
"600438","TONGWEI LTD A","Information Technology","Equity","527,189.34","0.09","527,189.34","217,400.00","2.42","China","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","429,448.76","0.07","429,448.76","114,900.00","3.74","China","Shenzhen Stock Exchange","CNY"
"EAST","EASTERN CO.","Consumer Staples","Equity","372,325.67","0.06","372,325.67","971,082.00","0.38","Egypt","Egyptian Exchange","EGP"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","339,797.42","0.06","339,797.42","158,300.00","2.15","China","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","334,791.79","0.06","334,791.79","126,800.00","2.64","China","Shanghai Stock Exchange","CNY"
