﻿iShares Edge MSCI Europe Quality Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NEM","NEWMONT","Equity","0.45","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.44","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.43","United Kingdom","-"
"-","UK CONV GILT","-","0.42","-","-"
"-","TREASURY NOTE","-","0.41","-","-"
"MO","ALTRIA GROUP INC","Equity","0.39","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 06/30 3.875","-","0.39","-","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.39","United States","NASDAQ"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.37","United States","NYSE Arca"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.37","United States","New York Stock Exchange Inc."
"ZAL","ZALANDO","Equity","0.36","Germany","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.34","Belgium","-"
"MSFT","MICROSOFT CORP","Equity","0.33","United States","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.33","-","-"
"ROST","ROSS STORES INC","Equity","0.33","United States","NASDAQ"
"5713","SUMITOMO METAL MINING LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.31","-","-"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.31","China","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0.29","-","-"
"SWN","SOUTHWESTERN ENERGY","Equity","0.29","United States","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.28","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.28","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.28","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.27","France","-"
"TGT*","TARGET CORP","Equity","0.25","United States","Bolsa Mexicana De Valores"
"FB","FACEBOOK CLASS A INC","Equity","0.25","United States","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.25","Netherlands","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.24","France","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.24","United States","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Equity","0.24","United States","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"-","SYMANTEC CORP","-","0.23","United States","-"
"ERF","EUROFINS SCIENTIFIC","Equity","0.23","Luxembourg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.23","United Kingdom","Deutsche Boerse Xetra"
"-","WI TREASURY SEC 01/26 4.25","-","0.23","-","-"
"6301","KOMATSU LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.21","Canada","Toronto Stock Exchange"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.21","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.20","-","-"
"ANTM","ANTHEM INC","Equity","0.19","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.19","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0.18","-","-"
"AZO","AUTOZONE INC","Equity","0.18","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.18","-","-"
"ANSS","ANSYS INC","Equity","0.17","United States","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"XYL","XYLEM INC","Equity","0.17","United States","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Equity","0.17","Switzerland","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.16","United States","NASDAQ"
"FTV","FORTIVE CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.15","United States","NYSE Arca"
"ZTS","ZOETIS INC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Equity","0.15","Switzerland","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.15","United Kingdom","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.15","-","-"
"7741","HOYA CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.15","-","-"
"ACN","ACCENTURE PLC CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.14","United Kingdom","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.14","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.14","United States","NYSE Arca"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.14","United States","NASDAQ"
"6971","KYOCERA CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.13","China","NASDAQ"
"4452","KAO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.13","United States","NYSE Arca"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.13","United States","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.13","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.12","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.12","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"IMCD","IMCD NV","Equity","0.12","Netherlands","Euronext Amsterdam"
"RACE","FERRARI NV","Equity","0.12","Italy","Borsa Italiana"
"CI","CIGNA CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"-","Seagate Technology Holdings Plc","-","0.11","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.11","United Kingdom","Boerse Duesseldorf"
"AMZ","AMAZON COM INC","Equity","0.10","United States","Boerse Muenchen"
"GLEN","GLENCORE PLC","Equity","0.10","Switzerland","London Stock Exchange"
"RMD","RESMED INC","Equity","0.10","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.10","Denmark","-"
"8233","TAKASHIMAYA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.09","Canada","Toronto Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.08","Spain","Bolsa De Madrid"
"8002","MARUBENI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","M&G PRUDENTIAL","-","0.08","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Fixed Income","0.08","United Kingdom","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.08","United States","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.08","Luxembourg","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.07","United States","NASDAQ"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.07","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.07","United States","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.07","United States","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Equity","0.07","United States","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.07","United States","NASDAQ"
"6752","PANASONIC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"-","Schwab Fundamental Em Large Company Inde","-","0.07","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.07","United States","Cboe BZX formerly known as BATS"
"ADSK","AUTODESK INC","Equity","0.07","United States","NASDAQ"
"HES","HESS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.07","Netherlands","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.07","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.06","Spain","Bolsa De Madrid"
"BILL","BILL COM HOLDINGS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/28 1.25","-","0.06","-","-"
"MRK","MERCK","Equity","0.06","Germany","Xetra"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Equity","0.06","United States","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Equity","0.05","United States","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"3003","HULIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.05","United States","NYSE Arca"
"FIVN","FIVE9 INC","Equity","0.05","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.05","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Equity","0.05","Ireland","London Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"MMM","3M","Equity","0.05","United States","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Equity","0.05","United States","New York Stock Exchange Inc."
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.05","United States","NYSE Arca"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.05","-","-"
"CWK","CRANSWICK PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.05","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","Boerse Duesseldorf"
"6586","MAKITA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Equity","0.05","United States","NASDAQ"
"BAMI","BANCO BPM","Equity","0.05","Italy","Borsa Italiana"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.05","-","-"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.05","United States","New York Stock Exchange Inc."
"-","ASCENTIAL PLC COMMON STOCK","-","0.05","-","-"
"TRGP","TARGA RESOURCES CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"DAL","DELTA AIR LINES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"FMC","FMC CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"MAT","MATTEL INC","Equity","0.04","United States","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.04","-","-"
"IPGP","IPG PHOTONICS CORP","Equity","0.04","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.04","United States","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.04","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.04","United States","New York Stock Exchange Inc."
"8242","H2O RETAILING CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0.04","-","-"
"-","MARVELL TECHNO","-","0.04","United States","-"
"FCX","FREEPORT MCMORAN INC","Equity","0.04","United States","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.04","Norway","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Equity","0.04","United States","NASDAQ"
"4921","FANCL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"000240735","GLOBANT SA","Equity","0.04","Luxembourg","Luxembourg Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.03","-","-"
"5947","RINNAI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6754","ANRITSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.03","Georgia","London Stock Exchange"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.03","European Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.03","-","-"
"KMB","KIMBERLY CLARK CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"9008","KEIO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.03","-","-"
"PNT","PENTAIR PLC","Equity","0.03","United Kingdom","Berne Stock Exchange"
"KIE","KIER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"INF","INFORMA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.03","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"EVRG","EVERGY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"1944","KINDEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.03","-","-"
"FOUR","4IMPRINT GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.03","Egypt","London Stock Exchange"
"NEXI","NEXI","Equity","0.03","Italy","Borsa Italiana"
"KLR","KELLER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.03","United States","NASDAQ"
"CKN","CLARKSON PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6473","JTEKT CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.03","United States","NYSE Arca"
"4204","SEKISUI CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8088","IWATANI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.03","Spain","Bolsa De Madrid"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.03","United States","NYSE Arca"
"QQ.","QINETIQ GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.02","Spain","Bolsa De Madrid"
"EXC","EXELON CORP","Equity","0.02","United States","NASDAQ"
"-","TPG INC COMMON STOCK","-","0.02","-","-"
"ACX","ACERINOX SA","Equity","0.02","Spain","Bolsa De Madrid"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"MONC","MONCLER","Equity","0.02","Italy","Borsa Italiana"
"GILD","GILEAD SCIENCES INC","Equity","0.02","United States","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"IMI","IMI PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.02","-","-"
"CLH","CLEAN HARBORS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9719","SCSK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SEB","SEABOARD CORP","Equity","0.02","United States","Nyse Mkt Llc"
"UBER","UBER TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"NEX","NEXANS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SMWH","WH SMITH PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"8267","AEON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Equity","0.02","Spain","Bolsa De Madrid"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"FGR","EIFFAGE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HTG","HUNTING PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.02","United States","NASDAQ"
"R","RYDER SYSTEM INC","Equity","0.02","United States","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FTNT","FORTINET INC","Equity","0.02","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"COFA","COFACE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.02","United States","NASDAQ"
"SO","SOUTHERN","Equity","0.02","United States","New York Stock Exchange Inc."
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Equity","0.02","United States","NYSE Arca"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.02","United States","NYSE Arca"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.02","United States","NASDAQ"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
