﻿iShares International High Yield Bond ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"03/Apr/2012"
Shares Outstanding,"1’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","219’931","0.44","219’930.60","200’000.00","-","FR001400KWR6","-","107.89","France","-","USD","4.01","6.20","0.92","22/Mar/2029","6.00","3.90","-","6.20","3.90","6.20","EUR","22/Sept/2023","22/Sept/2023"
"EUR CASH","Cash and/or Derivatives","Cash","219’387","0.44","219’386.78","201’661.00","-","-","-","108.79","European Union","-","USD","0.00","3.58","0.92","-","0.00","0.00","-","3.58","0.00","3.58","EUR","-","01/Jan/1989"
"SCHAEFFLER AG RegS","Consumer Cyclical","Fixed Income","216’579","0.43","216’579.19","200’000.00","-","DE000A3H2TA0","-","105.50","Germany","-","USD","3.80","4.16","0.92","12/Oct/2028","3.38","3.76","-","4.16","3.76","4.16","EUR","12/Oct/2020","12/Oct/2020"
"AIR CANADA 144A","Transportation","Fixed Income","216’057","0.43","216’056.93","300’000.00","008911BJ7","CA008911BJ76","-","70.61","Canada","-","USD","4.24","5.37","1.37","15/Aug/2029","4.63","4.37","-","5.37","4.37","5.37","CAD","11/Aug/2021","11/Aug/2021"
"MATTERHORN TELECOM SA RegS","Communications","Fixed Income","215’751","0.43","215’751.19","200’000.00","-","XS2052290439","BKV2L56","106.73","Luxembourg","-","USD","1.66","4.04","0.92","15/Sept/2026","3.13","2.05","-","4.04","2.05","4.04","EUR","19/Sept/2019","19/Sept/2019"
"TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","214’053","0.43","214’052.61","200’000.00","-","XS2406607171","BMCNGG8","106.14","Israel","-","USD","5.01","4.92","0.92","09/May/2030","4.38","5.02","-","4.92","5.02","4.92","EUR","09/Nov/2021","09/Nov/2021"
"VMED O2 UK FINANCING I PLC RegS","Communications","Fixed Income","213’625","0.43","213’624.92","200’000.00","-","XS2358483258","-","106.80","United Kingdom","-","USD","5.76","7.79","0.77","15/Jul/2031","4.50","5.74","-","7.79","5.74","7.79","GBP","07/Jul/2021","07/Jul/2021"
"OPTICS BIDCO SPA MTN RegS","Communications","Fixed Income","212’948","0.43","212’948.38","200’000.00","-","XS2804499973","-","106.35","United States","-","USD","1.45","4.43","0.92","28/Jan/2026","2.88","1.45","-","4.43","1.45","4.43","EUR","01/Jul/2024","01/Jul/2024"
"RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","212’071","0.43","212’071.17","200’000.00","-","FR0014000NZ4","-","105.67","France","-","USD","1.77","4.01","0.92","25/May/2026","2.38","1.76","-","4.01","1.76","4.01","EUR","25/Nov/2020","25/Nov/2020"
"FORVIA SE RegS","Consumer Cyclical","Fixed Income","212’051","0.43","212’051.11","200’000.00","-","XS2209344543","-","105.67","France","-","USD","2.65","4.61","0.92","15/Jun/2028","3.75","3.58","-","4.61","3.58","4.61","EUR","31/Jul/2020","31/Jul/2020"
"RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","211’717","0.42","211’716.96","200’000.00","-","FR0013428414","BJF8MY9","105.78","France","-","USD","0.92","4.31","0.92","24/Jun/2025","1.25","0.90","-","4.31","0.90","4.31","EUR","24/Jun/2019","24/Jun/2019"
"UNICREDIT SPA MTN RegS","Banking","Fixed Income","211’433","0.42","211’432.65","200’000.00","-","XS2101558307","-","104.23","Italy","-","USD","2.39","5.16","0.92","15/Jan/2032","2.73","2.30","-","4.54","2.37","4.54","EUR","15/Jan/2020","15/Jan/2020"
"RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","209’241","0.42","209’240.68","200’000.00","-","FR0014006W65","-","104.29","France","-","USD","2.72","4.05","0.92","02/Jun/2027","2.50","2.70","-","4.05","2.70","4.05","EUR","02/Dec/2021","02/Dec/2021"
"NEXI SPA RegS","Technology","Fixed Income","209’013","0.42","209’013.28","200’000.00","-","XS2332589972","-","104.13","Italy","-","USD","1.73","4.17","0.92","30/Apr/2026","1.63","1.73","-","4.17","1.73","4.17","EUR","29/Apr/2021","29/Apr/2021"
"SOFTBANK GROUP CORP RegS","Communications","Fixed Income","207’811","0.42","207’811.03","200’000.00","-","XS2361254597","-","103.82","Japan","-","USD","2.35","4.86","0.92","06/Jan/2027","2.88","2.34","-","4.86","2.34","4.86","EUR","06/Jul/2021","06/Jul/2021"
"ORGANON & CO RegS","Consumer Non-Cyclical","Fixed Income","206’879","0.42","206’878.51","200’000.00","-","XS2332250708","-","102.78","United States","-","USD","3.27","4.48","0.92","30/Apr/2028","2.88","3.51","-","4.48","3.51","4.48","EUR","22/Apr/2021","22/Apr/2021"
"BCP V MODULAR SERVICES FINANCE II RegS","Industrial Other","Fixed Income","205’715","0.41","205’715.24","200’000.00","-","XS2397447025","-","102.20","United Kingdom","-","USD","3.63","6.36","0.92","30/Nov/2028","4.75","3.84","-","6.36","3.84","6.36","EUR","21/Oct/2021","21/Oct/2021"
"TEVA PHARMACEUTICAL FINANCE NETHER RegS","Consumer Non-Cyclical","Fixed Income","204’862","0.41","204’862.29","200’000.00","-","XS1211044075","BWK1QB9","101.83","Israel","-","USD","2.61","4.43","0.92","31/Mar/2027","1.88","2.54","-","4.43","2.54","4.43","EUR","31/Mar/2015","31/Mar/2015"
"OPTICS BIDCO SPA RegS","Communications","Fixed Income","204’683","0.41","204’682.53","176’000.00","-","XS2804500572","-","115.99","United States","-","USD","3.01","4.91","0.92","15/Feb/2028","6.88","3.16","-","4.76","2.97","4.76","EUR","01/Jul/2024","01/Jul/2024"
"CAB SELAS RegS","Consumer Non-Cyclical","Fixed Income","201’918","0.41","201’918.43","200’000.00","-","XS2294186965","BNC4JW5","99.28","France","-","USD","3.23","6.26","0.92","01/Feb/2028","3.38","3.20","-","6.26","3.20","6.26","EUR","09/Feb/2021","09/Feb/2021"
"MUNDYS SPA RegS","Transportation","Fixed Income","201’021","0.40","201’020.59","200’000.00","-","XS2301390089","-","99.65","Italy","-","USD","3.41","4.47","0.92","12/Feb/2028","1.88","3.31","-","4.47","3.31","4.47","EUR","12/Feb/2021","12/Feb/2021"
"IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","199’573","0.40","199’572.77","200’000.00","-","XS2305744059","-","98.96","United States","-","USD","4.17","4.41","0.92","15/Mar/2029","2.25","4.31","-","4.41","4.31","4.41","EUR","03/Mar/2021","03/Mar/2021"
"JERROLD FINCO PLC RegS","Banking","Fixed Income","198’493","0.40","198’493.11","150’000.00","-","XS2797220782","-","129.58","United Kingdom","-","USD","3.51","7.85","0.77","15/Apr/2030","7.88","4.46","-","7.84","3.13","7.84","GBP","09/Apr/2024","09/Apr/2024"
"VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","193’227","0.39","193’226.62","200’000.00","-","FR0014004UE6","-","95.58","France","-","USD","3.89","4.33","0.92","03/Aug/2028","1.00","3.78","-","4.33","3.78","4.33","EUR","03/Aug/2021","03/Aug/2021"
"VZ VENDOR FINANCING II BV RegS","Communications","Fixed Income","192’019","0.39","192’018.91","200’000.00","-","XS2272845798","BMGPSR5","95.22","Netherlands","-","USD","4.12","6.18","0.92","15/Jan/2029","2.88","4.07","-","6.18","4.07","6.18","EUR","18/Dec/2020","18/Dec/2020"
"INEOS FINANCE PLC RegS","Basic Industry","Fixed Income","186’048","0.37","186’048.00","175’000.00","-","XS1843437549","BK1W4P7","105.66","Luxembourg","-","USD","1.65","4.56","0.92","01/May/2026","2.88","1.71","-","4.56","1.71","4.56","EUR","24/Apr/2019","24/Apr/2019"
"BPER BANCA SPA MTN RegS","Banking","Fixed Income","181’225","0.36","181’224.51","150’000.00","-","IT0005561243","-","115.54","Italy","-","USD","3.55","4.47","0.92","11/Sept/2029","5.75","3.58","-","4.09","3.59","4.09","EUR","11/Sept/2023","11/Sept/2023"
"BRITISH TELECOMMUNICATIONS PLC MTN RegS","Communications","Fixed Income","180’554","0.36","180’554.26","125’000.00","-","XS2636324274","-","138.25","United Kingdom","-","USD","3.49","7.63","0.77","20/Dec/2083","8.38","3.50","-","6.45","3.46","6.45","GBP","20/Jun/2023","20/Jun/2023"
"MUNDYS SPA MTN RegS","Transportation","Fixed Income","178’000","0.36","177’999.87","175’000.00","-","XS1645722262","BF1YM98","101.70","Italy","-","USD","2.88","4.24","0.92","13/Jul/2027","1.88","2.82","-","4.24","2.82","4.24","EUR","13/Jul/2017","13/Jul/2017"
"OPTICS BIDCO SPA","Communications","Fixed Income","177’686","0.36","177’686.19","147’000.00","-","XS2804500812","-","120.52","United States","-","USD","3.52","4.95","0.92","31/Jul/2028","7.88","3.47","-","4.95","3.47","4.95","EUR","01/Jul/2024","01/Jul/2024"
"BPER BANCA SPA MTN RegS","Banking","Fixed Income","176’828","0.35","176’827.65","150’000.00","-","IT0005523896","-","114.86","Italy","-","USD","2.32","4.67","0.92","01/Feb/2028","6.13","2.33","-","3.77","2.34","3.77","EUR","12/Dec/2022","12/Dec/2022"
"PIRAEUS BANK SA MTN RegS","Banking","Fixed Income","176’654","0.35","176’653.78","150’000.00","-","XS2644936259","-","117.70","Greece","-","USD","2.73","4.91","0.92","13/Jul/2028","7.25","2.73","-","4.28","2.74","4.28","EUR","13/Jul/2023","13/Jul/2023"
"TUI CRUISES GMBH RegS","Consumer Cyclical","Fixed Income","168’027","0.34","168’027.39","150’000.00","-","XS2804599509","-","110.47","Germany","-","USD","3.10","5.96","0.92","15/Apr/2029","6.25","4.01","-","5.87","3.26","5.87","EUR","24/Apr/2024","24/Apr/2024"
"VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","167’623","0.34","167’623.30","150’000.00","-","XS2816753979","-","110.75","Sweden","-","USD","3.23","5.20","0.92","15/May/2030","5.50","4.91","-","5.03","3.40","5.03","EUR","16/May/2024","16/May/2024"
"ALTICE FINANCING SA RegS","Communications","Fixed Income","165’397","0.33","165’397.06","200’000.00","-","XS2102493389","BL2FJB3","82.69","Luxembourg","-","USD","3.29","11.53","0.92","15/Jan/2028","3.00","3.14","-","11.53","3.14","11.53","EUR","22/Jan/2020","22/Jan/2020"
"VERISURE MIDHOLDING AB RegS","Consumer Cyclical","Fixed Income","164’131","0.33","164’130.91","150’000.00","-","XS2287912450","-","107.03","Sweden","-","USD","2.59","5.74","0.92","15/Feb/2029","5.25","3.93","-","5.74","3.93","5.74","EUR","25/Jan/2021","25/Jan/2021"
"SUMMER BC HOLDCO B SARL RegS","Communications","Fixed Income","163’279","0.33","163’279.06","150’000.00","-","XS2067263850","BKWBFF0","107.53","Luxembourg","-","USD","1.39","6.30","0.92","31/Oct/2026","5.75","2.09","-","6.30","2.09","6.30","EUR","30/Oct/2019","30/Oct/2019"
"JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Consumer Cyclical","Fixed Income","163’148","0.33","163’148.15","150’000.00","-","XS1881005976","BFWND13","108.75","United Kingdom","-","USD","1.26","4.52","0.92","15/Jan/2026","4.50","1.43","-","4.52","1.43","4.52","EUR","14/Sept/2018","14/Sept/2018"
"ALTICE FRANCE SA (FRANCE) RegS","Communications","Fixed Income","162’524","0.33","162’524.08","200’000.00","-","XS1859337419","BFD1Y46","78.33","France","-","USD","2.26","21.61","0.92","01/Feb/2027","5.88","2.07","-","21.61","2.07","21.61","EUR","31/Jul/2018","31/Jul/2018"
"INTERNATIONAL GAME TECHNOLOGY PLC RegS","Consumer Cyclical","Fixed Income","161’793","0.32","161’792.65","150’000.00","-","XS2009038113","BKC9MY2","107.53","United States","-","USD","1.30","4.13","0.92","15/Jun/2026","3.50","1.82","-","4.13","1.82","4.13","EUR","20/Jun/2019","20/Jun/2019"
"TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","161’057","0.32","161’057.47","150’000.00","-","XS2406607098","BMDVYM3","106.61","Israel","-","USD","2.55","4.56","0.92","09/May/2027","3.75","2.62","-","4.56","2.62","4.56","EUR","09/Nov/2021","09/Nov/2021"
"BELDEN INC RegS","Industrial Other","Fixed Income","160’535","0.32","160’535.38","150’000.00","-","XS1789515134","BYZPTQ6","105.61","United States","-","USD","2.70","4.75","0.92","15/Mar/2028","3.88","3.32","-","4.75","3.32","4.75","EUR","14/Mar/2018","14/Mar/2018"
"VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","159’272","0.32","159’271.73","150’000.00","-","XS2289588837","-","104.70","Sweden","-","USD","2.25","4.87","0.92","15/Feb/2027","3.25","2.40","-","4.87","2.40","4.87","EUR","25/Jan/2021","25/Jan/2021"
"CATALENT PHARMA SOLUTIONS INC RegS","Consumer Non-Cyclical","Fixed Income","158’234","0.32","158’233.75","150’000.00","-","XS2125168729","-","104.52","United States","-","USD","2.86","3.54","0.92","01/Mar/2028","2.38","3.40","-","3.54","3.40","3.54","EUR","02/Mar/2020","02/Mar/2020"
"INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communications","Fixed Income","157’513","0.32","157’513.48","150’000.00","-","XS2200215213","-","104.96","Italy","-","USD","1.69","4.00","0.92","08/Jul/2026","1.88","1.66","-","4.00","1.66","4.00","EUR","08/Jul/2020","08/Jul/2020"
"CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Fixed Income","155’076","0.31","155’075.67","150’000.00","-","XS2243548273","-","103.37","Germany","-","USD","2.98","6.06","0.92","15/Jan/2028","4.38","3.18","-","6.06","3.18","6.06","EUR","15/Oct/2020","15/Oct/2020"
"INTRUM AB RegS","Financial Other","Fixed Income","153’765","0.31","153’764.64","200’000.00","-","XS2052216111","BKFHFP5","75.79","Sweden","-","USD","2.94","16.08","0.92","15/Sept/2027","3.00","2.76","-","16.08","2.76","16.08","EUR","19/Sept/2019","19/Sept/2019"
"VODAFONE GROUP PLC 60NC10 RegS","Communications","Fixed Income","152’384","0.31","152’383.59","150’000.00","-","XS2225204010","BMF69W1","98.70","United Kingdom","-","USD","5.22","5.92","0.92","27/Aug/2080","3.00","5.19","-","4.85","5.37","4.85","EUR","27/Aug/2020","27/Aug/2020"
"VAR ENERGI ASA RegS","Energy","Fixed Income","152’187","0.31","152’187.34","125’000.00","-","XS2708134023","-","118.20","Norway","-","USD","3.71","7.20","0.92","15/Nov/2083","7.86","3.65","-","5.54","3.66","5.54","EUR","15/Nov/2023","15/Nov/2023"
"IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","152’158","0.31","152’157.63","150’000.00","-","XS2036798150","BK5HL68","101.43","United States","-","USD","3.22","4.36","0.92","15/Jan/2028","2.25","3.31","-","4.36","3.31","4.36","EUR","13/Aug/2019","13/Aug/2019"
"NEXI SPA RegS","Technology","Fixed Income","149’490","0.30","149’490.17","150’000.00","-","XS2332590475","-","99.17","Italy","-","USD","4.27","4.34","0.92","30/Apr/2029","2.13","4.23","-","4.34","4.23","4.34","EUR","29/Apr/2021","29/Apr/2021"
"VODAFONE GROUP PLC MTN RegS","Communications","Fixed Income","148’295","0.30","148’295.27","100’000.00","-","XS2630493570","-","139.21","United Kingdom","-","USD","5.16","7.37","0.77","30/Aug/2086","8.00","5.25","-","6.60","5.10","6.60","GBP","30/May/2023","30/May/2023"
"TELECOM ITALIA SPA RegS","Communications","Fixed Income","147’214","0.30","147’213.92","124’000.00","-","XS2581393134","-","115.60","Italy","-","USD","2.95","5.01","0.92","15/Feb/2028","6.88","3.09","-","4.87","2.90","4.87","EUR","27/Jan/2023","27/Jan/2023"
"TEVA PHARMACEUTICAL FINANCE NETHER RegS","Consumer Non-Cyclical","Fixed Income","146’514","0.29","146’513.71","150’000.00","-","XS1439749364","BD1WX51","96.35","Israel","-","USD","4.03","4.65","0.92","15/Oct/2028","1.63","3.90","-","4.65","3.90","4.65","EUR","25/Jul/2016","25/Jul/2016"
"BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Banking","Fixed Income","142’792","0.29","142’791.97","100’000.00","-","XS2031926731","BK9WBK3","131.59","Italy","-","USD","3.86","5.59","0.92","23/Jul/2029","10.50","3.70","-","5.59","3.70","5.59","EUR","23/Jul/2019","23/Jul/2019"
"COMMERZBANK AG MTN RegS","Banking","Fixed Income","142’664","0.29","142’664.25","100’000.00","-","XS2560994381","-","138.42","Germany","-","USD","3.32","7.76","0.77","28/Feb/2033","8.63","3.03","-","7.76","2.90","7.76","GBP","28/Nov/2022","28/Nov/2022"
"MOTION FINCO SARL RegS","Consumer Cyclical","Fixed Income","141’021","0.28","141’021.10","125’000.00","-","XS2623257503","-","112.13","United Kingdom","-","USD","3.24","6.74","0.92","15/Jun/2030","7.38","4.73","-","6.47","3.35","6.47","EUR","07/Jun/2023","07/Jun/2023"
"PINNACLE BIDCO PLC RegS","Consumer Cyclical","Fixed Income","140’710","0.28","140’710.12","100’000.00","-","XS2696093033","-","137.98","United Kingdom","-","USD","1.87","8.13","0.77","11/Oct/2028","10.00","3.38","-","7.66","2.70","7.66","GBP","11/Oct/2023","11/Oct/2023"
"ZIGGO BOND COMPANY BV RegS","Communications","Fixed Income","139’655","0.28","139’654.87","150’000.00","-","XS2116386132","-","93.09","Netherlands","-","USD","5.02","6.59","0.92","28/Feb/2030","3.38","4.96","-","6.59","4.96","6.59","EUR","11/Feb/2020","11/Feb/2020"
"GTCR W-2 MERGER SUB LLC RegS","Technology","Fixed Income","139’044","0.28","139’043.76","100’000.00","-","XS2696111389","-","139.01","United States","-","USD","3.19","7.07","0.77","15/Jan/2031","8.50","5.00","-","6.58","3.73","6.58","GBP","04/Oct/2023","04/Oct/2023"
"888 ACQUISITIONS LTD RegS","Consumer Cyclical","Fixed Income","137’395","0.28","137’395.08","100’000.00","-","XS2817891984","-","134.82","United Kingdom","-","USD","3.09","9.80","0.77","15/May/2030","10.75","4.22","-","9.43","3.05","9.43","GBP","09/May/2024","09/May/2024"
"INTRUM AB MTN RegS","Financial Other","Fixed Income","133’434","0.27","133’433.81","175’000.00","-","XS2034925375","BKLVKT0","76.24","Sweden","-","USD","1.91","24.35","0.92","15/Jul/2026","3.50","1.73","-","24.35","1.73","24.35","EUR","31/Jul/2019","31/Jul/2019"
"NOVO BANCO SA MTN RegS","Banking","Fixed Income","133’315","0.27","133’314.61","100’000.00","-","PTNOBLOM0001","-","126.62","Portugal","-","USD","3.23","7.20","0.92","01/Dec/2033","9.88","3.49","-","5.10","3.20","5.10","EUR","01/Jun/2023","01/Jun/2023"
"ASTON MARTIN CAPITAL HOLDINGS LTD RegS","Consumer Cyclical","Fixed Income","132’427","0.27","132’426.73","100’000.00","-","XS2788344419","-","128.14","Jersey","-","USD","3.28","10.64","0.77","31/Mar/2029","10.38","3.53","-","10.64","3.53","10.64","GBP","21/Mar/2024","21/Mar/2024"
"CENTRICA PLC RegS","Natural Gas","Fixed Income","132’332","0.27","132’331.84","100’000.00","-","XS2815887372","-","131.04","United Kingdom","-","USD","4.66","1.41","0.77","21/May/2055","6.50","4.79","-","6.24","4.79","6.24","GBP","21/May/2024","21/May/2024"
"HEATHROW FINANCE PLC RegS","Transportation","Fixed Income","131’206","0.26","131’205.52","100’000.00","-","XS2782148261","-","128.42","United Kingdom","-","USD","5.18","6.78","0.77","01/Mar/2031","6.63","5.17","-","6.78","5.17","6.78","GBP","19/Mar/2024","19/Mar/2024"
"ENCORE CAPITAL GROUP INC. RegS","Financial Other","Fixed Income","130’444","0.26","130’444.35","100’000.00","-","XS2258992317","BMCVY80","127.53","United States","-","USD","1.30","6.39","0.77","15/Feb/2026","5.38","1.46","-","6.39","1.46","6.39","GBP","23/Nov/2020","23/Nov/2020"
"VIRGIN MEDIA SECURED FINANCE PLC RegS","Communications","Fixed Income","129’545","0.26","129’545.26","100’000.00","-","XS1555173019","BYMYT44","127.91","United Kingdom","-","USD","1.65","5.48","0.77","15/Apr/2027","5.00","2.50","-","5.48","2.50","5.48","GBP","01/Feb/2017","01/Feb/2017"
"TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","129’204","0.26","129’204.16","100’000.00","-","XS2592804194","-","126.32","Israel","-","USD","5.42","5.22","0.92","15/Sept/2031","7.88","5.47","-","5.15","5.32","5.15","EUR","09/Mar/2023","09/Mar/2023"
"NGG FINANCE PLC RegS","Electric","Fixed Income","129’136","0.26","129’135.78","100’000.00","-","XS0903532090","B9BNBX0","128.58","United Kingdom","-","USD","0.90","7.60","0.77","18/Jun/2073","5.63","0.67","-","6.39","0.90","6.39","GBP","18/Mar/2013","18/Mar/2013"
"ABANCA CORPORACION BANCARIA SA MTN RegS","Banking","Fixed Income","128’323","0.26","128’322.81","100’000.00","-","ES0265936049","-","120.93","Spain","-","USD","3.30","6.52","0.92","23/Sept/2033","8.38","3.38","-","5.16","3.26","5.16","EUR","23/Jun/2023","23/Jun/2023"
"BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Banking","Fixed Income","128’011","0.26","128’010.83","100’000.00","-","XS2679904768","-","121.19","Spain","-","USD","3.43","4.97","0.92","14/Sept/2029","7.50","3.47","-","4.44","3.48","4.44","EUR","14/Sept/2023","14/Sept/2023"
"WALGREENS BOOTS ALLIANCE INC","Consumer Cyclical","Fixed Income","127’973","0.26","127’973.31","100’000.00","931427AL2","XS1138359663","BSM8SN6","124.93","United States","-","USD","1.28","6.38","0.77","20/Nov/2025","3.60","1.23","-","6.38","1.23","6.38","GBP","20/Nov/2014","20/Nov/2014"
"WALGREENS BOOTS ALLIANCE INC","Consumer Cyclical","Fixed Income","127’553","0.26","127’553.06","125’000.00","931427AJ7","XS1138360166","BSM5T45","100.53","United States","-","USD","2.25","5.66","0.92","20/Nov/2026","2.13","2.16","-","5.66","2.16","5.66","EUR","20/Nov/2014","20/Nov/2014"
"TELECOM ITALIA SPA RegS","Communications","Fixed Income","127’479","0.26","127’479.33","103’000.00","-","XS2637954582","-","119.84","Italy","-","USD","3.24","5.13","0.92","31/Jul/2028","7.88","3.37","-","4.96","3.19","4.96","EUR","20/Jul/2023","20/Jul/2023"
