﻿iShares Nikkei 225 UCITS ETF JPY (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","0.48","United States","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.47","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.45","United States","-"
"6861","KEYENCE CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/30 4.125","-","0.43","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.41","-","-"
"KR","KROGER","Equity","0.41","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.40","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.40","France","-"
"-","TREASURY NOTE","-","0.38","-","-"
"-","FRANCE REPUBLIC OF","-","0.38","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.36","-","-"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.36","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.35","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Equity","0.34","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.34","United States","-"
"4503","ASTELLAS PHARMA INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.33","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Equity","0.32","France","Nyse Euronext - Euronext Paris"
"4385","MERCARI INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.32","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.31","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.31","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.31","Germany","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.31","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.30","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.30","United States","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.30","-","-"
"-","FRANCE REPUBLIC OF","-","0.30","-","-"
"0Y3K","EATON PLC","Equity","0.30","Ireland","London Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.29","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.29","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.29","United States","-"
"9532","OSAKA GAS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.28","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.28","-","-"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.27","China","New York Stock Exchange Inc."
"-","TREASURY BILL 07/24 0.00000","-","0.27","-","-"
"-","TREASURY CPI NOTE","-","0.26","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.26","Australia","-"
"7267","HONDA MOTOR LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"6806","HIROSE ELECTRIC LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","0.24","United States","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.23","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.23","United States","-"
"9843","NITORI HOLDINGS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.23","Australia","Asx - All Markets"
"TSCO","TRACTOR SUPPLY","Equity","0.22","United States","NASDAQ"
"7269","SUZUKI MOTOR CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.21","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.21","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.21","France","-"
"6961","ENPLAS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.19","Germany","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.19","-","-"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.18","Netherlands","Euronext Amsterdam"
"4021","NISSAN CHEMICAL CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.18","-","-"
"4403","NOF CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0.17","China","-"
"XPO","XPO LOGISTICS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.17","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.16","China","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.16","United States","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.15","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.15","-","-"
"NOKIA","NOKIA","Equity","0.15","Finland","Nasdaq Omx Helsinki Ltd."
"BKNG","BOOKING HOLDINGS INC","Equity","0.15","United States","NASDAQ"
"UBSG","UBS GROUP AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.15","United States","New York Stock Exchange Inc."
"6976","TAIYO YUDEN LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.14","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"6113","AMADA LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.14","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.13","United States","NASDAQ"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.13","Spain","-"
"4205","ZEON JAPAN CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.13","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.13","United Kingdom","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"AXP","AMERICAN EXPRESS","Equity","0.12","United States","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.12","-","-"
"-","JAPAN","-","0.12","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"ULVR","UNILEVER PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.11","Spain","-"
"4523","EISAI LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.11","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.11","Spain","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.11","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.11","Australia","Asx - All Markets"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.10","India","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"GOOG","ALPHABET INC CLASS C","Equity","0.10","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.10","-","-"
"-","TREASURY BOND","-","0.10","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.10","United States","-"
"ORSTED","ORSTED","Equity","0.10","Denmark","Omx Nordic Exchange Copenhagen A/S"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.10","China","NASDAQ"
"6406","FUJITEC LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"7181","JAPAN POST INSURANCE LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.09","United States","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Equity","0.09","China","NASDAQ"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.09","China","-"
"ORG","ORIGIN ENERGY LTD","Equity","0.09","Australia","Asx - All Markets"
"4689","Z HOLDINGS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.08","-","-"
"9613","NTT DATA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","NIKKO ETF - TOPIX","-","0.08","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.08","Netherlands","-"
"BT.A","BT GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.08","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.07","Japan","London Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.07","China","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.07","Belgium","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.07","United States","-"
"2685","ADASTRIA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Equity","0.07","United States","New York Stock Exchange Inc."
"8136","SANRIO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.07","United States","London Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.07","Australia","Asx - All Markets"
"BMW","BMW AG","Equity","0.07","Germany","Xetra"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.07","India","Deutsche Boerse Xetra"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.07","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"1860","TODA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.06","Spain","Bolsa De Madrid"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.06","-","-"
"7701","SHIMADZU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.06","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"3407","ASAHI KASEI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"SIKA","SIKA AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"6047","GUNOSY INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.05","Belgium","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.05","Belgium","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.05","Australia","Asx - All Markets"
"8600","TOMONY HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.05","-","-"
"-","US TREASURY N/B 07/30 4","-","0.05","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.05","Brazil","New York Stock Exchange Inc."
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.05","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.04","Taiwan","New York Stock Exchange Inc."
"7014","NAMURA SHIPBUILDING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"FB","FACEBOOK CLASS A INC","Equity","0.04","United States","NASDAQ"
"8715","ANICOM HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.04","Japan","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.04","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"4043","TOKUYAMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.04","-","-"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.04","United States","NASDAQ"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Equity","0.04","United States","NASDAQ"
"TELIA","TELIA COMPANY","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"-","NIKKO ETF - 225","-","0.04","-","-"
"9119","IINO KAIUN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"K","KELLOGG","Equity","0.04","United States","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"-","DAIWA ETF - NIKKEI 225","-","0.04","-","-"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.04","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.03","-","-"
"CNHI","CNH INDUSTRIAL NV","Equity","0.03","United Kingdom","Borsa Italiana"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8706","KYOKUTO SECURITIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Linde Plc","-","0.03","-","-"
"9743","TANSEISHA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"KGF","KINGFISHER PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.03","Argentina","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
