﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","183’580’770.00","0.32","183’580’770.00","47’193.00","3’890.00","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","178’105’438.00","0.31","178’105’438.00","47’293.00","3’766.00","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","Information Technology","Equity","177’880’300.00","0.31","177’880’300.00","46’700.00","3’809.00","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","175’593’600.00","0.31","175’593’600.00","46’800.00","3’752.00","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","171’598’650.00","0.30","171’598’650.00","111’900.00","1’533.50","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","165’970’090.00","0.29","165’970’090.00","46’090.00","3’601.00","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","164’941’959.00","0.29","164’941’959.00","46’293.00","3’563.00","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","163’392’000.00","0.29","163’392’000.00","46’000.00","3’552.00","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","158’857’727.00","0.28","158’857’727.00","46’193.00","3’439.00","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Equity","157’391’104.00","0.27","157’391’104.00","47’293.00","3’328.00","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","157’177’130.00","0.27","157’177’130.00","46’093.00","3’410.00","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","156’489’435.00","0.27","156’489’435.00","47’493.00","3’295.00","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","150’461’025.00","0.26","150’461’025.00","42’087.00","3’575.00","Japan","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industrials","Equity","147’661’768.00","0.26","147’661’768.00","46’493.00","3’176.00","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","143’529’300.00","0.25","143’529’300.00","47’700.00","3’009.00","Japan","Tokyo Stock Exchange","JPY"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","142’824’860.00","0.25","142’824’860.00","47’293.00","3’020.00","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrials","Equity","142’782’563.00","0.25","142’782’563.00","46’193.00","3’091.00","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","140’422’771.50","0.25","140’422’771.50","47’193.00","2’975.50","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","127’972’152.00","0.22","127’972’152.00","23’646.00","5’412.00","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","126’640’517.50","0.22","126’640’517.50","46’093.00","2’747.50","Japan","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industrials","Equity","124’322’880.00","0.22","124’322’880.00","23’546.00","5’280.00","Japan","Tokyo Stock Exchange","JPY"
"6361","EBARA CORP","Industrials","Equity","121’045’165.00","0.21","121’045’165.00","47’590.00","2’543.50","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","120’911’277.50","0.21","120’911’277.50","47’093.00","2’567.50","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","120’832’600.00","0.21","120’832’600.00","47’600.00","2’538.50","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","119’803’696.00","0.21","119’803’696.00","23’146.00","5’176.00","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","118’350’732.50","0.21","118’350’732.50","47’293.00","2’502.50","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","117’493’560.00","0.21","117’493’560.00","46’680.00","2’517.00","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","116’658’360.00","0.20","116’658’360.00","46’293.00","2’520.00","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","112’906’188.00","0.20","112’906’188.00","23’146.00","4’878.00","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Consumer Staples","Equity","110’851’260.00","0.19","110’851’260.00","23’046.00","4’810.00","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Equity","107’534’717.00","0.19","107’534’717.00","47’393.00","2’269.00","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","106’184’250.00","0.19","106’184’250.00","47’193.00","2’250.00","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","103’936’118.00","0.18","103’936’118.00","23’446.00","4’433.00","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","98’469’540.00","0.17","98’469’540.00","42’081.00","2’340.00","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","97’623’789.00","0.17","97’623’789.00","47’093.00","2’073.00","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","97’197’987.50","0.17","97’197’987.50","93’325.00","1’041.50","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","96’417’015.00","0.17","96’417’015.00","28’069.00","3’435.00","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Consumer Discretionary","Equity","94’881’250.00","0.17","94’881’250.00","47’500.00","1’997.50","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrials","Equity","93’715’580.00","0.16","93’715’580.00","45’493.00","2’060.00","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","91’152’800.00","0.16","91’152’800.00","46’400.00","1’964.50","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","88’129’816.00","0.15","88’129’816.00","46’093.00","1’912.00","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materials","Equity","86’543’653.50","0.15","86’543’653.50","46’793.00","1’849.50","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","86’214’600.00","0.15","86’214’600.00","22’700.00","3’798.00","Japan","Tokyo Stock Exchange","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","84’337’200.00","0.15","84’337’200.00","45’600.00","1’849.50","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Consumer Staples","Equity","84’060’840.00","0.15","84’060’840.00","23’746.00","3’540.00","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","83’991’370.50","0.15","83’991’370.50","47’493.00","1’768.50","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Consumer Discretionary","Equity","83’589’500.00","0.15","83’589’500.00","23’500.00","3’557.00","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","83’447’936.00","0.15","83’447’936.00","9’118.00","9’152.00","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrials","Equity","83’151’161.00","0.15","83’151’161.00","46’793.00","1’777.00","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","81’596’697.00","0.14","81’596’697.00","47’193.00","1’729.00","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","81’320’295.00","0.14","81’320’295.00","23’415.00","3’473.00","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","80’274’570.00","0.14","80’274’570.00","46’590.00","1’723.00","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Consumer Discretionary","Equity","77’874’018.00","0.14","77’874’018.00","47’893.00","1’626.00","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","73’689’000.00","0.13","73’689’000.00","46’200.00","1’595.00","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","73’494’400.00","0.13","73’494’400.00","47’600.00","1’544.00","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","Information Technology","Equity","70’821’894.50","0.12","70’821’894.50","46’093.00","1’536.50","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","69’767’280.00","0.12","69’767’280.00","459’600.00","151.80","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrials","Equity","68’986’464.00","0.12","68’986’464.00","9’518.00","7’248.00","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","67’582’086.00","0.12","67’582’086.00","14’027.00","4’818.00","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","65’911’000.00","0.12","65’911’000.00","19’000.00","3’469.00","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","65’718’776.00","0.11","65’718’776.00","45’893.00","1’432.00","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","64’380’599.00","0.11","64’380’599.00","23’146.00","2’781.50","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","63’263’371.50","0.11","63’263’371.50","45’993.00","1’375.50","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","61’928’814.00","0.11","61’928’814.00","13’227.00","4’682.00","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","61’494’681.00","0.11","61’494’681.00","46’693.00","1’317.00","Japan","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Consumer Discretionary","Equity","60’772’545.00","0.11","60’772’545.00","22’446.00","2’707.50","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","59’721’705.00","0.10","59’721’705.00","4’509.00","13’245.00","Japan","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industrials","Equity","59’612’826.50","0.10","59’612’826.50","47’293.00","1’260.50","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","58’396’611.00","0.10","58’396’611.00","47’593.00","1’227.00","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","57’889’200.00","0.10","57’889’200.00","22’800.00","2’539.00","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","55’380’739.50","0.10","55’380’739.50","46’093.00","1’201.50","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Consumer Staples","Equity","54’717’700.00","0.10","54’717’700.00","9’700.00","5’641.00","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","54’261’218.00","0.09","54’261’218.00","9’118.00","5’951.00","Japan","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Materials","Equity","53’196’462.00","0.09","53’196’462.00","9’318.00","5’709.00","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Consumer Discretionary","Equity","51’936’963.50","0.09","51’936’963.50","46’393.00","1’119.50","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","51’742’700.00","0.09","51’742’700.00","48’200.00","1’073.50","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","Information Technology","Equity","50’087’475.00","0.09","50’087’475.00","46’593.00","1’075.00","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","49’439’200.00","0.09","49’439’200.00","23’200.00","2’131.00","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","Information Technology","Equity","49’129’393.00","0.09","49’129’393.00","13’427.00","3’659.00","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materials","Equity","47’511’308.00","0.08","47’511’308.00","22’646.00","2’098.00","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","47’468’308.00","0.08","47’468’308.00","9’118.00","5’206.00","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","47’286’525.00","0.08","47’286’525.00","4’409.00","10’725.00","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","46’468’336.50","0.08","46’468’336.50","45’093.00","1’030.50","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","44’092’920.00","0.08","44’092’920.00","46’600.00","946.20","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","43’696’346.00","0.08","43’696’346.00","47’393.00","922.00","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","43’147’920.00","0.08","43’147’920.00","9’718.00","4’440.00","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","43’079’400.00","0.08","43’079’400.00","18’200.00","2’367.00","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materials","Equity","42’520’656.50","0.07","42’520’656.50","46’193.00","920.50","Japan","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","42’478’794.00","0.07","42’478’794.00","9’918.00","4’283.00","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","42’319’550.00","0.07","42’319’550.00","45’500.00","930.10","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Consumer Staples","Equity","41’753’480.40","0.07","41’753’480.40","48’393.00","862.80","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","41’546’312.00","0.07","41’546’312.00","23’446.00","1’772.00","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","41’373’975.50","0.07","41’373’975.50","45’793.00","903.50","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Consumer Discretionary","Equity","40’427’750.00","0.07","40’427’750.00","24’100.00","1’677.50","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","39’376’658.00","0.07","39’376’658.00","9’418.00","4’181.00","Japan","Tokyo Stock Exchange","JPY"
