﻿iShares U.S. Regional Banks ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"13’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","7’738’044.16","1.40","7’738’044.16","78’511.00","98.56","United States","NASDAQ","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","7’482’453.63","1.35","7’482’453.63","186’177.00","40.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","7’443’244.74","1.34","7’443’244.74","121’741.00","61.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Equity","7’401’735.52","1.34","7’401’735.52","96’856.00","76.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","6’256’876.32","1.13","6’256’876.32","457’374.00","13.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Equity","5’674’973.92","1.02","5’674’973.92","236’852.00","23.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","5’562’486.80","1.00","5’562’486.80","171’470.00","32.44","United States","NASDAQ","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","5’498’961.00","0.99","5’498’961.00","134’121.00","41.00","United States","NASDAQ","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Equity","5’379’976.56","0.97","5’379’976.56","144’158.00","37.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","4’826’442.26","0.87","4’826’442.26","163’442.00","29.53","United States","NASDAQ","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Equity","4’652’667.08","0.84","4’652’667.08","55’774.00","83.42","United States","NASDAQ","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Equity","3’787’843.58","0.68","3’787’843.58","542’671.00","6.98","United States","NASDAQ","USD","1.00","USD","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Equity","3’187’001.44","0.58","3’187’001.44","989’752.00","3.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOKF","BOK FINANCIAL CORP","Financials","Equity","3’150’216.64","0.57","3’150’216.64","34’376.00","91.64","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’317’779.33","0.24","1’317’779.33","1’317’779.00","100.00","United States","-","USD","1.00","USD","-"
"TFSL","TFS FINANCIAL CORP","Financials","Equity","809’030.34","0.15","809’030.34","64’107.00","12.62","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","530’927.34","0.10","530’927.34","530’927.00","1.00","United States","-","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","71’000.00","0.01","71’000.00","71’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"IXAU4","EMINI FINANCIAL SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","1’920’562.50","15.00","512.15","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
