﻿iShares Core S&P Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"724,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"DY","DYCOM INDUSTRIES INC","EQUITY","Industrials","Equity","318,058,428.04","318,058,428.04","1,884,679.00","168.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Real Estate","Equity","314,697,011.13","314,697,011.13","11,356,803.00","27.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"IBP","INSTALLED BUILDING PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","312,780,455.52","312,780,455.52","1,520,714.00","205.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"MOGA","MOOG INC CLASS A","EQUITY","Industrials","Equity","311,693,618.60","311,693,618.60","1,863,082.00","167.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"BCC","BOISE CASCADE","EQUITY","Industrials","Equity","304,914,449.16","304,914,449.16","2,557,578.00","119.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"FORM","FORMFACTOR INC","EQUITY","Information Technology","Equity","302,606,115.75","302,606,115.75","4,999,275.00","60.53","United States","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"ACLS","AXCELIS TECHNOLOGIES INC","EQUITY","Information Technology","Equity","299,668,410.99","299,668,410.99","2,107,521.00","142.19","United States","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Consumer Discretionary","Equity","297,777,325.82","297,777,325.82","1,306,786.00","227.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","EQUITY","Energy","Equity","297,017,032.48","297,017,032.48","11,721,272.00","25.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"WIRE","ENCORE WIRE CORP","EQUITY","Industrials","Equity","296,459,861.25","296,459,861.25","1,022,875.00","289.83","United States","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"KRYS","KRYSTAL BIOTECH INC","EQUITY","Health Care","Equity","295,580,332.96","295,580,332.96","1,609,564.00","183.64","United States","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"ITRI","ITRON INC","EQUITY","Information Technology","Equity","294,063,499.44","294,063,499.44","2,971,539.00","98.96","United States","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"VRRM","VERRA MOBILITY CORP CLASS A","EQUITY","Industrials","Equity","293,431,124.80","293,431,124.80","10,787,909.00","27.20","United States","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"MATX","MATSON INC","EQUITY","Industrials","Equity","289,899,606.57","289,899,606.57","2,213,481.00","130.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"VFC","VF CORP","EQUITY","Consumer Discretionary","Equity","289,040,494.50","289,040,494.50","21,410,407.00","13.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"FUL","HB FULLER","EQUITY","Materials","Equity","271,673,032.80","271,673,032.80","3,530,055.00","76.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"ACIW","ACI WORLDWIDE INC","EQUITY","Information Technology","Equity","270,426,066.94","270,426,066.94","6,830,666.00","39.59","United States","NASDAQ","USD","1.00","USD","-","0.35","0.35"
"ALKS","ALKERMES","EQUITY","Health Care","Equity","264,203,696.90","264,203,696.90","10,962,809.00","24.10","United States","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","Information Technology","Equity","263,818,479.44","263,818,479.44","2,425,694.00","108.76","United States","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"ACA","ARCOSA INC","EQUITY","Industrials","Equity","262,522,465.34","262,522,465.34","3,147,374.00","83.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Real Estate","Equity","259,375,416.95","259,375,416.95","7,929,545.00","32.71","United States","NASDAQ","USD","1.00","USD","-","0.33","0.34"
"SIG","SIGNET JEWELERS LTD","EQUITY","Consumer Discretionary","Equity","259,155,119.16","259,155,119.16","2,893,002.00","89.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Equity","258,401,040.95","258,401,040.95","3,349,333.00","77.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","EQUITY","Consumer Discretionary","Equity","254,560,932.75","254,560,932.75","4,780,487.00","53.25","United States","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"GPI","GROUP AUTOMOTIVE INC","EQUITY","Consumer Discretionary","Equity","254,479,112.00","254,479,112.00","856,025.00","297.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"BOOT","BOOT BARN HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","253,908,037.64","253,908,037.64","1,969,348.00","128.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"ITGR","INTEGER HOLDINGS CORP","EQUITY","Health Care","Equity","251,325,205.54","251,325,205.54","2,170,526.00","115.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Equity","249,938,104.50","249,938,104.50","8,036,595.00","31.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"FELE","FRANKLIN ELECTRIC INC","EQUITY","Industrials","Equity","247,284,455.04","247,284,455.04","2,567,322.00","96.32","United States","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"BOX","BOX INC CLASS A","EQUITY","Information Technology","Equity","247,258,710.04","247,258,710.04","9,351,691.00","26.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"AAP","ADVANCE AUTO PARTS INC","EQUITY","Consumer Discretionary","Equity","244,565,640.78","244,565,640.78","3,861,766.00","63.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"SEM","SELECT MEDICAL HOLDINGS CORP","EQUITY","Health Care","Equity","242,182,664.78","242,182,664.78","6,907,663.00","35.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"AEO","AMERICAN EAGLE OUTFITTERS INC","EQUITY","Consumer Discretionary","Equity","239,137,945.64","239,137,945.64","11,980,859.00","19.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"SANM","SANMINA CORP","EQUITY","Information Technology","Equity","238,006,172.50","238,006,172.50","3,592,546.00","66.25","United States","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"SLG","SL GREEN REALTY REIT CORP","EQUITY","Real Estate","Equity","237,476,906.88","237,476,906.88","4,192,742.00","56.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"OTTR","OTTER TAIL CORP","EQUITY","Utilities","Equity","237,269,923.30","237,269,923.30","2,708,870.00","87.59","United States","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"TDW","TIDEWATER INC","EQUITY","Energy","Equity","236,104,043.04","236,104,043.04","2,479,824.00","95.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.31"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Equity","233,128,375.01","233,128,375.01","1,012,853.00","230.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"HP","HELMERICH & PAYNE INC","EQUITY","Energy","Equity","232,153,421.50","232,153,421.50","6,423,725.00","36.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"CTRE","CARETRUST REIT INC","EQUITY","Real Estate","Equity","231,007,900.20","231,007,900.20","9,203,502.00","25.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"TPH","TRI POINTE HOMES INC","EQUITY","Consumer Discretionary","Equity","228,960,067.75","228,960,067.75","6,146,579.00","37.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.30"
"KFY","KORN FERRY","EQUITY","Industrials","Equity","226,963,547.28","226,963,547.28","3,380,452.00","67.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"SEE","SEALED AIR CORP","EQUITY","Materials","Equity","226,794,514.03","226,794,514.03","6,518,957.00","34.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"WHD","CACTUS INC CLASS A","EQUITY","Energy","Equity","225,451,317.06","225,451,317.06","4,274,769.00","52.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Health Care","Equity","223,910,389.80","223,910,389.80","3,252,148.00","68.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"DXC","DXC TECHNOLOGY","EQUITY","Information Technology","Equity","222,724,442.66","222,724,442.66","11,667,074.00","19.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"CRC","CALIFORNIA RESOURCES CORP","EQUITY","Energy","Equity","221,949,805.62","221,949,805.62","4,170,421.00","53.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"NOG","NORTHERN OIL AND GAS INC","EQUITY","Energy","Equity","221,056,494.75","221,056,494.75","5,947,175.00","37.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.29"
"MHO","M I HOMES INC","EQUITY","Consumer Discretionary","Equity","220,946,862.96","220,946,862.96","1,808,964.00","122.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.29"
"SHAK","SHAKE SHACK INC CLASS A","EQUITY","Consumer Discretionary","Equity","219,548,610.00","219,548,610.00","2,439,429.00","90.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","EQUITY","Financials","Equity","217,879,650.40","217,879,650.40","7,360,799.00","29.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"MAC","MACERICH REIT","EQUITY","Real Estate","Equity","217,269,858.08","217,269,858.08","14,071,882.00","15.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"DIOD","DIODES INC","EQUITY","Information Technology","Equity","216,321,922.35","216,321,922.35","3,007,395.00","71.93","United States","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"WD","WALKER & DUNLOP INC","EQUITY","Financials","Equity","215,878,755.60","215,878,755.60","2,198,358.00","98.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"SKYW","SKYWEST INC","EQUITY","Industrials","Equity","215,395,587.45","215,395,587.45","2,624,535.00","82.07","United States","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Consumer Staples","Equity","214,363,878.51","214,363,878.51","5,933,127.00","36.13","United States","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"KTB","KONTOOR BRANDS INC","EQUITY","Consumer Discretionary","Equity","214,296,894.00","214,296,894.00","3,239,560.00","66.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"APLE","APPLE HOSPITALITY REIT INC","EQUITY","Real Estate","Equity","213,710,693.88","213,710,693.88","14,698,122.00","14.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"IAC","IAC INC","EQUITY","Communication","Equity","213,478,302.90","213,478,302.90","4,556,634.00","46.85","United States","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"ABCB","AMERIS BANCORP","EQUITY","Financials","Equity","211,446,637.60","211,446,637.60","4,199,536.00","50.35","United States","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"AMR","ALPHA METALLURGICAL RESOURCE INC","EQUITY","Materials","Equity","210,389,084.10","210,389,084.10","749,970.00","280.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","210,070,640.31","210,070,640.31","2,901,929.00","72.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"ABM","ABM INDUSTRIES INC","EQUITY","Industrials","Equity","208,751,240.62","208,751,240.62","4,127,966.00","50.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energy","Equity","208,581,992.92","208,581,992.92","20,133,397.00","10.36","United States","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"GMS","GMS INC","EQUITY","Industrials","Equity","208,030,710.66","208,030,710.66","2,580,706.00","80.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"ALRM","ALARM.COM HOLDINGS INC","EQUITY","Information Technology","Equity","207,149,740.38","207,149,740.38","3,260,147.00","63.54","United States","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"RDNT","RADNET INC","EQUITY","Health Care","Equity","207,035,983.08","207,035,983.08","3,513,849.00","58.92","United States","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"LBRT","LIBERTY ENERGY INC CLASS A","EQUITY","Energy","Equity","206,209,576.90","206,209,576.90","9,871,210.00","20.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"RDN","RADIAN GROUP INC","SWAP","Financials","Equity","0.00","205,475,212.00","6,606,920.00","31.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","EQUITY","Communication","Equity","204,891,254.22","204,891,254.22","1,089,094.00","188.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materials","Equity","204,478,174.98","204,478,174.98","2,756,142.00","74.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"JXN","JACKSON FINANCIAL INC CLASS A","SWAP","Financials","Equity","0.00","203,498,019.70","2,740,345.00","74.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Real Estate","Equity","201,794,762.78","201,794,762.78","1,847,599.00","109.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Equity","200,831,911.37","200,831,911.37","3,178,223.00","63.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"IOSP","INNOSPEC INC","EQUITY","Materials","Equity","200,565,312.52","200,565,312.52","1,622,828.00","123.59","United States","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Equity","199,764,741.84","199,764,741.84","11,764,708.00","16.98","United States","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"RXO","RXO INC","EQUITY","Industrials","Equity","199,123,882.00","199,123,882.00","7,614,680.00","26.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"NPO","ENPRO INC","EQUITY","Industrials","Equity","198,506,093.79","198,506,093.79","1,363,647.00","145.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","EQUITY","Financials","Equity","197,259,968.88","197,259,968.88","11,323,764.00","17.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financials","Equity","196,879,914.06","196,879,914.06","7,732,911.00","25.46","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrials","Equity","196,727,790.81","196,727,790.81","2,071,473.00","94.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"FBP","FIRST BANCORP","EQUITY","Financials","Equity","195,800,558.86","195,800,558.86","10,705,334.00","18.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"WDFC","WD-40","EQUITY","Consumer Staples","Equity","194,217,109.28","194,217,109.28","884,252.00","219.64","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrials","Equity","192,909,581.74","192,909,581.74","2,921,987.00","66.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Health Care","Equity","192,839,846.40","192,839,846.40","5,935,360.00","32.49","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"SKT","TANGER INC","EQUITY","Real Estate","Equity","192,060,252.80","192,060,252.80","7,084,480.00","27.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"IDCC","INTERDIGITAL INC","EQUITY","Information Technology","Equity","191,022,024.80","191,022,024.80","1,638,830.00","116.56","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financials","Equity","190,867,763.70","190,867,763.70","5,810,282.00","32.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"SHOO","STEVEN MADDEN LTD","EQUITY","Consumer Discretionary","Equity","190,373,476.50","190,373,476.50","4,500,555.00","42.30","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Equity","187,717,747.50","187,717,747.50","3,284,650.00","57.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"PENN","PENN ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","187,552,291.96","187,552,291.96","9,690,121.00","19.36","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financials","Equity","186,739,238.86","186,739,238.86","4,524,818.00","41.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"REZI","RESIDEO TECHNOLOGIES INC","EQUITY","Industrials","Equity","185,034,098.76","185,034,098.76","9,459,821.00","19.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"PLXS","PLEXUS CORP","EQUITY","Information Technology","Equity","183,076,813.92","183,076,813.92","1,774,344.00","103.18","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Equity","182,813,973.00","182,813,973.00","3,889,659.00","47.00","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"LRN","STRIDE INC","EQUITY","Consumer Discretionary","Equity","182,448,571.50","182,448,571.50","2,587,923.00","70.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"HI","HILLENBRAND INC","EQUITY","Industrials","Equity","181,997,793.42","181,997,793.42","4,547,671.00","40.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.24"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Utilities","Equity","181,430,329.47","181,430,329.47","3,741,603.00","48.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"HIW","HIGHWOODS PROPERTIES REIT INC","EQUITY","Real Estate","Equity","180,398,349.22","180,398,349.22","6,867,086.00","26.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"AROC","ARCHROCK INC","EQUITY","Energy","Equity","180,157,611.84","180,157,611.84","8,909,872.00","20.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"MC","MOELIS CLASS A","EQUITY","Financials","Equity","179,948,879.06","179,948,879.06","3,164,771.00","56.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materials","Equity","178,670,980.93","178,670,980.93","1,173,691.00","152.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"DV","DOUBLEVERIFY HOLDINGS INC","EQUITY","Information Technology","Equity","177,691,903.62","177,691,903.62","9,126,446.00","19.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrials","Equity","177,255,889.50","177,255,889.50","2,860,350.00","61.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"NMIH","NMI HOLDINGS INC","EQUITY","Financials","Equity","177,031,419.52","177,031,419.52","5,200,688.00","34.04","United States","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","Information Technology","Equity","176,754,476.19","176,754,476.19","3,593,301.00","49.19","United States","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"ESE","ESCO TECHNOLOGIES INC","EQUITY","Industrials","Equity","175,239,072.32","175,239,072.32","1,668,308.00","105.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"AVA","AVISTA CORP","EQUITY","Utilities","Equity","175,157,091.41","175,157,091.41","5,060,881.00","34.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"MGEE","MGE ENERGY INC","EQUITY","Utilities","Equity","175,122,833.12","175,122,833.12","2,343,721.00","74.72","United States","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"AWR","AMERICAN STATES WATER","EQUITY","Utilities","Equity","175,030,929.87","175,030,929.87","2,411,891.00","72.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"CEIX","CONSOL ENERGY INC","EQUITY","Energy","Equity","174,833,302.44","174,833,302.44","1,713,548.00","102.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
