﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.68","Japan","London Stock Exchange"
"1211","BYD LTD H","Equity","0.65","China","Hong Kong Exchanges And Clearing Ltd"
"RIO1","RIO TINTO PLC","Equity","0.65","United Kingdom","Deutsche Boerse Xetra"
"GLD","SPDR GOLD SHARES","Equity","0.64","United States","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Equity","0.62","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.54","Switzerland","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.51","United States","Bolsa Mexicana De Valores"
"ULVR","UNILEVER PLC","Equity","0.50","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.50","Japan","London Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.49","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.49","Canada","Toronto Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.49","India","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.49","United Kingdom","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.49","Italy","Borsa Italiana"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.45","Australia","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.44","United States","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","0.44","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.44","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.43","United States","NASDAQ"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.42","-","-"
"6762","TDK CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.41","Japan","-"
"857","PETROCHINA LTD H","Equity","0.38","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","0.37","United States","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Equity","0.37","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.37","United States","NASDAQ"
"HUBS","HUBSPOT INC","Equity","0.37","United States","New York Stock Exchange Inc."
"POW","POWER CORPORATION OF CANADA","Equity","0.37","Canada","Toronto Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.36","South Africa","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.35","United States","NYSE Arca"
"SNOW","SNOWFLAKE CLASS A","Equity","0.33","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.32","India","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.32","-","-"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"7269","SUZUKI MOTOR CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.28","Brazil","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.28","-","-"
"6723","RENESAS ELECTRONICS CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.26","China","-"
"PGR","PROGRESSIVE CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.26","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.26","Ireland","London Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.26","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.25","United States","-"
"SQ","SQUARE INC CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.23","South Africa","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Equity","0.23","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.22","United States","NASDAQ"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"1605","INPEX CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/25 4.875","-","0.21","-","-"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"0Q18","CATERPILLAR INC","Equity","0.20","United States","London Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.20","-","-"
"KBR","KBR INC","Equity","0.20","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"CLNX","CELLNEX TELECOM SA","Equity","0.20","Spain","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.19","-","-"
"4507","SHIONOGI LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.19","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 10/25 5","-","0.18","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.18","Japan","London Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.18","-","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.18","Ireland","Bolsa Mexicana De Valores"
"CVNA","CARVANA CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.17","Switzerland","SIX Swiss Exchange"
"7751","CANON INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.17","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","0.16","United States","NASDAQ"
"1109","CHINA RESOURCES LAND LTD","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"ES","EVERSOURCE ENERGY","Equity","0.16","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.16","-","-"
"FERG","FERGUSON PLC","Equity","0.16","United States","London Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Equity","0.16","United States","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.15","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.15","United States","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.14","Australia","Asx - All Markets"
"MSCI","MSCI INC","Equity","0.14","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Equity","0.14","Sweden","Nasdaq Omx Nordic"
"ENI","ENI","Equity","0.14","Italy","Borsa Italiana"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/28 3.5","-","0.14","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.14","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"2331","LI NING LTD","Equity","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.14","Sweden","Nasdaq Omx Nordic"
"4661","ORIENTAL LAND LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.13","United States","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.13","-","-"
"SUN","SUNCORP GROUP LTD","Equity","0.13","Australia","Asx - All Markets"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"XPO","XPO LOGISTICS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"7936","ASICS CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.12","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.11","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0.11","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0.11","-","-"
"9021","WEST JAPAN RAILWAY","Equity","0.11","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.11","United States","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.11","Netherlands","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Equity","0.11","Australia","Asx - All Markets"
"GIB.A","CGI INC","Equity","0.11","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"9107","KAWASAKI KISEN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"992","LENOVO GROUP LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"UCB","UCB SA","Equity","0.10","Belgium","Nyse Euronext - Euronext Brussels"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.10","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.10","Switzerland","SIX Swiss Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.10","-","-"
"TMV","TEAMVIEWER AG","Equity","0.10","Germany","Xetra"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"ETR","ENTERGY CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.10","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.10","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.10","China","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"7270","SUBARU CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Equity","0.10","Germany","Xetra"
"5019","IDEMITSU KOSAN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Equity","0.09","Germany","Xetra"
"IT","GARTNER INC","Equity","0.09","United States","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.09","Spain","NASDAQ"
"IDP","BIOGEN INC","Equity","0.09","United States","Deutsche Boerse Xetra"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.09","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.09","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.09","China","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.09","-","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.09","France","NASDAQ"
"3436","SUMCO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.08","Spain","Bolsa De Madrid"
"CCK","CROWN HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.08","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.08","United States","NASDAQ"
"AKE","ARKEMA SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"3697","SHIFT INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.08","Japan","Tokyo Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.08","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"DCC","DCC PLC","Equity","0.08","Ireland","Deutsche Boerse Xetra"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.08","United States","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Equity","0.08","United States","Deutsche Boerse Xetra"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.08","China","New York Stock Exchange Inc."
"3659","NEXON LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.08","Japan","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.07","United States","New York Stock Exchange Inc."
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.07","Mexico","Deutsche Boerse Xetra"
"PPC","PILGRIMS PRIDE CORP","Equity","0.07","United States","NASDAQ"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"WES","WESFARMERS LTD","Equity","0.07","Australia","Asx - All Markets"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.07","Switzerland","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.07","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.07","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.07","Japan","London Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.07","-","-"
"FTV","FORTIVE CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Equity","0.07","Germany","Xetra"
"NTNX","NUTANIX INC CLASS A","Equity","0.07","United States","NASDAQ"
"8804","TOKYO TATEMONO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.07","United Kingdom","London Stock Exchange"
"FSLR","FIRST SOLAR INC","Equity","0.07","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.06","-","-"
"1911","SUMITOMO FORESTRY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.06","United States","NASDAQ"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.06","-","-"
"-","Trane Technologies Plc","-","0.06","-","-"
"9001","TOBU RAILWAY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.06","Japan","London Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"-","LAZARD INC COMMON STOCK","-","0.06","-","-"
"QCOM","QUALCOMM INC","Equity","0.06","United States","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.06","Australia","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.06","Germany","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"2413","M3 INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.06","United States","NASDAQ"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.06","-","-"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.06","United States","New York Stock Exchange Inc."
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.05","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.05","United States","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"STO","SANTOS LTD","Equity","0.05","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.05","Israel","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.05","Japan","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.05","United States","NASDAQ"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.05","United States","New York Stock Exchange Inc."
"DAN","DANA INCORPORATED INC","Equity","0.05","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.05","Japan","London Stock Exchange"
"SDF","K+S AG","Equity","0.05","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.05","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.05","Australia","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.05","Germany","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.05","Japan","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.05","Japan","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"4666","PARK24 LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.05","United States","New York Stock Exchange Inc."
"-","iShares DJ EST Banks (DE)","-","0.05","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"SMHN","SUESS MICROTEC N","Equity","0.04","Germany","Xetra"
"5101","YOKOHAMA RUBBER LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.04","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.04","Singapore","New York Stock Exchange Inc."
"7740","TAMRON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"KMPR","KEMPER CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"SVT","SEVERN TRENT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
