﻿iShares € Govt Bond 1-3yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NHY","NORSK HYDRO","Aktien","0.10","Norwegen","Oslo Bors Asa"
"HAFNI","HAFNIA LTD","Aktien","0.07","Singapur","Oslo Bors Asa"
"MOWI","MOWI","Aktien","0.07","Norwegen","Oslo Bors Asa"
"KOJAMO","KOJAMO","Aktien","0.07","Finnland","Nasdaq Omx Helsinki Ltd."
"ASSA B","ASSA ABLOY B","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.05","-","-"
"-","Exclusive Networks Sas","-","0.04","-","-"
"WIE","WIENERBERGER AG","Aktien","0.04","Österreich","Wiener Boerse Ag"
"CTEC","CONVATEC GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0.03","Italien","Borsa Italiana"
"-","SYENSQO SA COMMON STOCK","-","0.03","-","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"AKRBP","AKER BP","Aktien","0.02","Norwegen","Oslo Bors Asa"
"AKZA","AKZO NOBEL NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"IMCD","IMCD NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"YAR","YARA INTERNATIONAL","Aktien","0.00","Norwegen","Oslo Bors Asa"
