﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"AVGO","BROADCOM INC","Technology","Fixed Income","263,480.55","0.12","263,480.55","280,000.00","280,000.00","93.55","United States","-","6.84","15/Nov/2032","4.30","USD","07/Aug/2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","262,315.34","0.12","262,315.34","309,000.00","309,000.00","84.16","United States","-","12.59","01/May/2045","4.40","USD","01/May/2015"
"ES","EVERSOURCE ENERGY","Electric","Fixed Income","261,920.28","0.12","261,920.28","250,000.00","250,000.00","102.29","United States","-","3.88","01/Feb/2029","5.95","USD","10/Nov/2023"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","258,819.29","0.11","258,819.29","315,000.00","315,000.00","81.37","United States","-","5.87","04/Feb/2032","1.95","USD","04/Feb/2021"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","258,581.08","0.11","258,581.08","370,000.00","370,000.00","69.80","United States","-","11.26","19/Jun/2041","2.68","USD","19/Jun/2020"
"C","CITIGROUP INC","Banking","Fixed Income","258,411.24","0.11","258,411.24","290,000.00","290,000.00","87.07","United States","-","13.28","23/Jul/2048","4.65","USD","23/Jul/2018"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","256,656.90","0.11","256,656.90","303,000.00","303,000.00","83.27","United States","-","13.66","22/Aug/2047","4.05","USD","06/Jun/2018"
"BATSLN","REYNOLDS AMERICAN INC","Consumer Non-Cyclical","Fixed Income","256,651.04","0.11","256,651.04","271,000.00","271,000.00","92.50","United States","-","11.34","15/Aug/2045","5.85","USD","12/Jun/2015"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","256,508.30","0.11","256,508.30","253,000.00","253,000.00","99.70","United States","-","6.75","02/Mar/2033","5.25","USD","02/Mar/2023"
"AMT","AMERICAN TOWER CORPORATION","Communications","Fixed Income","256,187.29","0.11","256,187.29","250,000.00","250,000.00","99.91","United States","-","6.85","15/Jul/2033","5.55","USD","25/May/2023"
"MDT","MEDTRONIC INC","Consumer Non-Cyclical","Fixed Income","256,069.83","0.11","256,069.83","279,000.00","279,000.00","90.43","United States","-","12.56","15/Mar/2045","4.63","USD","31/Aug/2015"
"C","CITIBANK NA","Banking","Fixed Income","255,905.55","0.11","255,905.55","250,000.00","250,000.00","101.42","United States","-","7.48","30/Apr/2034","5.57","USD","30/Apr/2024"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","254,670.16","0.11","254,670.16","306,000.00","306,000.00","82.39","United States","-","5.44","23/Jul/2031","1.90","USD","23/Jul/2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","254,210.92","0.11","254,210.92","250,000.00","250,000.00","100.00","United States","-","3.23","02/Mar/2028","5.15","USD","02/Mar/2023"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Banking","Fixed Income","254,197.33","0.11","254,197.33","250,000.00","250,000.00","99.41","Australia","-","3.95","10/Jan/2029","4.79","USD","10/Jan/2024"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","253,892.40","0.11","253,892.40","245,000.00","245,000.00","103.34","United States","-","6.76","15/Jun/2033","6.40","USD","05/Jun/2023"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","252,844.40","0.11","252,844.40","280,000.00","280,000.00","89.70","United Kingdom","-","3.49","25/Mar/2028","2.26","USD","25/Sept/2020"
"AAPL","APPLE INC","Technology","Fixed Income","252,328.59","0.11","252,328.59","269,000.00","269,000.00","92.17","United States","-","12.81","23/Feb/2046","4.65","USD","23/Feb/2016"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","252,332.16","0.11","252,332.16","250,000.00","250,000.00","100.28","United Kingdom","-","5.53","17/May/2032","5.73","USD","17/May/2024"
"USB","US BANCORP MTN","Banking","Fixed Income","252,184.85","0.11","252,184.85","245,000.00","245,000.00","100.45","United States","-","6.95","23/Jan/2035","5.68","USD","23/Jan/2024"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","252,161.60","0.11","252,161.60","362,000.00","362,000.00","68.70","United States","-","15.95","01/Apr/2060","3.85","USD","01/Apr/2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","250,498.63","0.11","250,498.63","248,000.00","248,000.00","99.35","United States","-","4.08","15/Mar/2029","4.80","USD","26/Feb/2024"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Fixed Income","250,484.54","0.11","250,484.54","270,000.00","270,000.00","91.97","United States","-","5.14","25/Mar/2030","3.00","USD","25/Mar/2020"
"ADBE","ADOBE INC","Technology","Fixed Income","249,000.84","0.11","249,000.84","281,000.00","281,000.00","87.65","United States","-","5.06","01/Feb/2030","2.30","USD","03/Feb/2020"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","248,029.71","0.11","248,029.71","340,000.00","340,000.00","71.99","United States","-","14.97","22/Mar/2051","3.55","USD","22/Mar/2021"
"NVDA","NVIDIA CORPORATION","Technology","Fixed Income","246,455.92","0.11","246,455.92","270,000.00","270,000.00","90.57","United States","-","5.13","01/Apr/2030","2.85","USD","31/Mar/2020"
"BA","BOEING CO","Capital Goods","Fixed Income","246,316.20","0.11","246,316.20","270,000.00","270,000.00","90.31","United States","-","12.50","01/May/2050","5.80","USD","04/May/2020"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","246,308.35","0.11","246,308.35","285,000.00","285,000.00","85.15","United States","-","6.71","25/Jan/2033","2.96","USD","25/Jan/2022"
"MA","MASTERCARD INC","Technology","Fixed Income","244,074.35","0.11","244,074.35","305,000.00","305,000.00","79.01","United States","-","14.62","26/Mar/2050","3.85","USD","26/Mar/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","243,771.10","0.11","243,771.10","241,000.00","241,000.00","98.97","United States","-","3.17","12/Jan/2028","4.63","USD","12/Jan/2023"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","243,745.72","0.11","243,745.72","245,000.00","245,000.00","99.26","Belgium","-","7.72","15/Jun/2034","5.00","USD","21/Mar/2024"
"CCI","CROWN CASTLE INC","Communications","Fixed Income","242,269.59","0.11","242,269.59","235,000.00","235,000.00","101.15","United States","-","7.20","01/Mar/2034","5.80","USD","06/Dec/2023"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Capital Goods","Fixed Income","240,985.25","0.11","240,985.25","277,000.00","277,000.00","86.64","United States","-","11.67","01/Jun/2042","4.50","USD","01/Jun/2012"
"SPGI","S&P GLOBAL INC","Technology","Fixed Income","240,843.26","0.11","240,843.26","263,000.00","263,000.00","90.68","United States","-","4.25","01/Mar/2029","2.70","USD","28/Feb/2023"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Energy","Fixed Income","239,394.28","0.11","239,394.28","245,000.00","245,000.00","96.47","United States","-","3.21","15/Mar/2028","4.20","USD","17/Jul/2017"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","238,372.34","0.10","238,372.34","256,000.00","256,000.00","91.05","United States","-","7.71","08/Jul/2034","4.30","USD","08/Jul/2014"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","238,275.18","0.10","238,275.18","235,000.00","235,000.00","99.65","United States","-","7.44","15/Mar/2034","5.05","USD","26/Feb/2024"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","238,192.18","0.10","238,192.18","251,000.00","251,000.00","94.30","United States","-","15.88","19/May/2063","5.34","USD","19/May/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","237,739.44","0.10","237,739.44","230,000.00","230,000.00","102.31","United States","-","7.19","25/Apr/2035","5.85","USD","25/Apr/2024"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","233,173.69","0.10","233,173.69","246,000.00","246,000.00","94.49","United States","-","4.74","03/Dec/2029","4.02","USD","10/Sept/2019"
"T","AT&T INC","Communications","Fixed Income","232,670.97","0.10","232,670.97","239,000.00","239,000.00","95.74","United States","-","4.80","15/Feb/2030","4.30","USD","23/Nov/2018"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","232,274.10","0.10","232,274.10","225,000.00","225,000.00","101.23","United States","-","6.69","15/Feb/2033","5.35","USD","28/Oct/2022"
"C","CITIGROUP INC","Banking","Fixed Income","231,929.50","0.10","231,929.50","220,000.00","220,000.00","104.68","United States","-","6.33","17/Nov/2033","6.27","USD","17/Nov/2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","231,609.11","0.10","231,609.11","250,000.00","250,000.00","91.20","Japan","-","4.52","18/Jul/2029","3.19","USD","18/Jul/2019"
"CARR","CARRIER GLOBAL CORP","Capital Goods","Fixed Income","231,435.77","0.10","231,435.77","259,000.00","259,000.00","88.33","United States","-","5.04","15/Feb/2030","2.72","USD","08/Dec/2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","229,616.78","0.10","229,616.78","280,000.00","280,000.00","81.16","United States","-","5.83","27/Jan/2032","1.99","USD","27/Jan/2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","229,545.16","0.10","229,545.16","250,000.00","250,000.00","90.59","United States","-","4.55","15/Aug/2029","3.25","USD","15/Aug/2019"
"T","AT&T INC","Communications","Fixed Income","229,232.49","0.10","229,232.49","234,000.00","234,000.00","96.41","United States","-","3.21","15/Feb/2028","4.10","USD","23/Nov/2018"
"AAPL","APPLE INC","Technology","Fixed Income","228,293.79","0.10","228,293.79","235,000.00","235,000.00","96.46","United States","-","15.02","10/May/2053","4.85","USD","10/May/2023"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Fixed Income","228,199.65","0.10","228,199.65","225,000.00","225,000.00","99.72","United Kingdom","-","5.50","26/Feb/2031","4.90","USD","26/Feb/2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","227,706.19","0.10","227,706.19","255,000.00","255,000.00","88.47","United States","-","9.44","23/Apr/2039","4.41","USD","23/Apr/2018"
"T","AT&T INC","Communications","Fixed Income","227,620.55","0.10","227,620.55","223,000.00","223,000.00","100.05","United States","-","7.27","15/Feb/2034","5.40","USD","02/Jun/2023"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","226,934.20","0.10","226,934.20","285,000.00","285,000.00","79.13","United States","-","12.82","15/Nov/2048","3.96","USD","10/Nov/2017"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","226,622.85","0.10","226,622.85","225,000.00","225,000.00","98.86","United States","-","14.34","15/Mar/2054","5.40","USD","26/Feb/2024"
"TD","TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","225,977.78","0.10","225,977.78","221,000.00","221,000.00","99.79","Canada","-","3.13","10/Jan/2028","5.16","USD","10/Jan/2023"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","224,439.99","0.10","224,439.99","285,000.00","285,000.00","78.09","United States","-","14.24","01/Nov/2049","4.00","USD","14/Dec/2017"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","222,982.11","0.10","222,982.11","285,000.00","285,000.00","77.58","United States","-","13.64","01/Nov/2047","3.97","USD","14/Dec/2017"
"VOD","VODAFONE GROUP PLC","Communications","Fixed Income","221,294.81","0.10","221,294.81","225,000.00","225,000.00","97.97","United Kingdom","-","3.55","30/May/2028","4.38","USD","30/May/2018"
"NWG","NATWEST GROUP PLC","Banking","Fixed Income","221,141.61","0.10","221,141.61","220,000.00","220,000.00","98.35","United Kingdom","-","3.90","27/Jan/2030","5.08","USD","27/Sept/2018"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","220,076.35","0.10","220,076.35","219,000.00","219,000.00","98.52","United States","-","14.06","22/Feb/2054","5.55","USD","22/Feb/2024"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","218,166.32","0.10","218,166.32","315,000.00","315,000.00","68.96","United States","-","12.26","20/Nov/2040","2.65","USD","20/Nov/2020"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","218,046.71","0.10","218,046.71","358,000.00","358,000.00","60.43","United States","-","17.03","01/Nov/2056","2.94","USD","06/Jun/2022"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","218,032.77","0.10","218,032.77","200,000.00","200,000.00","107.93","United States","-","6.80","01/Nov/2034","6.63","USD","01/Nov/2023"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","217,913.16","0.10","217,913.16","220,000.00","220,000.00","98.98","United States","-","7.76","25/Jun/2034","4.95","USD","25/Jun/2024"
"BA","BOEING CO","Capital Goods","Fixed Income","217,644.16","0.10","217,644.16","225,000.00","225,000.00","95.92","United States","-","4.89","01/May/2030","5.15","USD","04/May/2020"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","217,315.05","0.10","217,315.05","210,000.00","210,000.00","102.40","United States","-","7.22","22/Apr/2035","5.77","USD","22/Apr/2024"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","217,274.42","0.10","217,274.42","234,000.00","234,000.00","91.65","United States","-","10.87","23/Oct/2045","6.48","USD","01/Dec/2016"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","216,573.68","0.10","216,573.68","250,000.00","250,000.00","86.41","United Kingdom","-","5.20","04/Jun/2031","2.85","USD","04/Jun/2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","216,203.17","0.10","216,203.17","200,000.00","200,000.00","105.75","United States","-","4.51","06/Mar/2030","7.35","USD","06/Jan/2023"
"BACR","BARCLAYS PLC","Banking","Fixed Income","215,775.86","0.09","215,775.86","200,000.00","200,000.00","105.90","United Kingdom","-","6.59","13/Sept/2034","6.69","USD","13/Sept/2023"
"CNC","CENTENE CORPORATION","Insurance","Fixed Income","215,317.49","0.09","215,317.49","260,000.00","260,000.00","81.72","United States","-","6.21","01/Aug/2031","2.63","USD","12/Aug/2021"
"WMT","WALMART INC","Consumer Cyclical","Fixed Income","214,725.99","0.09","214,725.99","220,000.00","220,000.00","96.30","United States","-","6.71","09/Sept/2032","4.15","USD","09/Sept/2022"
"SANTAN","BANCO SANTANDER SA","Banking","Fixed Income","214,518.05","0.09","214,518.05","200,000.00","200,000.00","104.51","Spain","-","6.66","08/Aug/2033","6.92","USD","08/Aug/2023"
"WBD","WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","214,090.33","0.09","214,090.33","270,000.00","270,000.00","77.82","United States","-","12.75","15/Mar/2052","5.14","USD","28/Apr/2023"
