﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.81","Taiwan","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","0.78","Vereinigte Staaten","NASDAQ"
"DGE","DIAGEO PLC","Aktien","0.75","Vereinigtes Königreich","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"NESN","NESTLE SA","Aktien","0.71","Schweiz","SIX Swiss Exchange"
"3690","MEITUAN","Aktien","0.70","China","Hong Kong Exchanges And Clearing Ltd"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.68","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.66","Deutschland","Xetra"
"-","TSY INFL IX N/B 07/32 0.625","-","0.63","-","-"
"ULVR","UNILEVER PLC","Aktien","0.63","Vereinigtes Königreich","London Stock Exchange"
"7741","HOYA CORP","Aktien","0.60","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.59","China","Hong Kong Exchanges And Clearing Ltd"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.58","Deutschland","Xetra"
"6273","SMC (JAPAN) CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"SAP","SAP","Aktien","0.56","Deutschland","Xetra"
"-","JAPAN","-","0.55","-","-"
"8001","ITOCHU CORP","Aktien","0.53","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Obligationen (FI)","0.53","Japan","London Stock Exchange"
"MC","LVMH","Aktien","0.52","Frankreich","Nyse Euronext - Euronext Paris"
"-","Linde Plc","-","0.50","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.49","-","-"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.48","-","-"
"EXPN","EXPERIAN PLC","Aktien","0.48","Irland","London Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.45","Japan","Tokyo Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.44","Niederlande","Euronext Amsterdam"
"ORCL","ORACLE CORP","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.39","Vereinigte Staaten","NYSE Arca"
"ALV","ALLIANZ","Aktien","0.38","Deutschland","Xetra"
"UKT","UK CONV GILT","Obligationen (FI)","0.38","Vereinigtes Königreich","-"
"ABT","ABBOTT LABORATORIES","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.36","Niederlande","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.36","-","-"
"1299","AIA GROUP LTD","Aktien","0.35","China","Hong Kong Exchanges And Clearing Ltd"
"DAI","DAIMLER AG","Aktien","0.35","Deutschland","Xetra"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.35","-","-"
"CRG","CRH PLC","Aktien","0.34","Irland","Deutsche Börse AG"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.34","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.33","Irland","Bolsa Mexicana De Valores"
"-","WI TREASURY SEC. 07/31 0.125","-","0.33","-","-"
"PGR","PROGRESSIVE CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.31","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.31","Japan","-"
"CNC","CENTENE CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.31","-","-"
"IBE","IBERDROLA SA","Aktien","0.31","Spanien","Bolsa De Madrid"
"C6T","CHINA CONSTRUCTION BANK CORP H","Aktien","0.30","China","Boerse Berlin"
"CTLT","CATALENT INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.29","Japan","London Stock Exchange"
"5201","AGC INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.28","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0.27","Australien","London Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.27","Belgien","Nyse Euronext - Euronext Brussels"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 462","-","0.26","-","-"
"7267","HONDA MOTOR LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.26","Australien","Asx - All Markets"
"-","JAPAN","-","0.26","-","-"
"AAL","ANGLO AMERICAN PLC","Aktien","0.25","Südafrika","London Stock Exchange"
"-","Ping An Insurance Group Co Of China Ltd","-","0.25","-","-"
"GLEN","GLENCORE PLC","Aktien","0.25","Schweiz","London Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","SANOFI SA","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"ICK","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0.23","China","Boerse Berlin"
"-","US TREASURY N/B 02/32 1.875","-","0.23","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.22","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.22","Vereinigte Staaten","-"
"3988","BANK OF CHINA LTD H","Aktien","0.22","China","Hong Kong Exchanges And Clearing Ltd"
"UKTI","UK I/L GILT","Obligationen (FI)","0.22","Vereinigtes Königreich","Deutsche Börse AG"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0.22","Vereinigte Staaten","NYSE Arca"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.22","Vereinigte Staaten","Boerse Duesseldorf"
"AMAT","APPLIED MATERIAL INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"9433","KDDI CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","-"
"RHM","RHEINMETALL AG","Aktien","0.20","Deutschland","Xetra"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Aktien","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"5411","JFE HOLDINGS INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.20","-","-"
"NRG","NRG ENERGY INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.20","-","-"
"RACE","FERRARI NV","Aktien","0.20","Italien","Borsa Italiana"
"CSCO","CISCO SYSTEMS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0.19","Frankreich","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (2.5% 24","-","0.19","-","-"
"9618","JD.COM CLASS A INC","Aktien","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0.19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.19","Japan","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.19","-","-"
"2413","M3 INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","Deutsche Börse AG"
"ALC","ALCON AG","Aktien","0.18","Schweiz","SIX Swiss Exchange"
"XP","XP CLASS A INC","Aktien","0.18","Brasilien","NASDAQ"
"6902","DENSO CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.17","-","-"
"INGA","ING GROEP NV","Aktien","0.17","Niederlande","Euronext Amsterdam"
"8035","TOKYO ELECTRON LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.17","Australien","Asx - All Markets"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"UCB","UCB SA","Aktien","0.16","Belgien","Nyse Euronext - Euronext Brussels"
"4503","ASTELLAS PHARMA INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","Petrochina Co Ltd","-","0.16","-","-"
"XOM","EXXON MOBIL CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Li Auto Inc","-","0.16","-","-"
"8053","SUMITOMO CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.15","-","-"
"-","UNITED STATES TREASURY 01/26 1","-","0.15","-","-"
"AC","ACCOR SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.15","Australien","Asx - All Markets"
"TRMB","TRIMBLE INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.15","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #43","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"9999","NETEASE INC","Aktien","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"9101","NIPPON YUSEN","Aktien","0.14","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.14","-","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.14","-","-"
"8031","MITSUI LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"6857","ADVANTEST CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","Byd Co Ltd","-","0.14","-","-"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.13","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.13","Vereinigtes Königreich","-"
"-","BAIDU INC-CLAS","-","0.13","China","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.13","-","-"
"-","SPAIN KINGDOM OF","-","0.13","-","-"
"XEL","XCEL ENERGY INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"CVS","CVS HEALTH CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.12","Australien","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.12","Japan","-"
"PRX","PROSUS NV","Aktien","0.12","Niederlande","Euronext Amsterdam"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0.12","Niederlande","Borsa Italiana"
"LONN","LONZA GROUP AG","Aktien","0.12","Schweiz","SIX Swiss Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"ABBN","ABB LTD","Aktien","0.12","Schweiz","SIX Swiss Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.12","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CABK","CAIXABANK SA","Aktien","0.12","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.12","-","-"
"6594","NIDEC CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"6954","FANUC CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.11","-","-"
"IKF","CHINA SHENHUA ENERGY LTD H","Aktien","0.11","China","Deutsche Börse AG"
"-","JAPAN GOVERNMENT OF 5YR 169","-","0.11","-","-"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"STLA","STELLANTIS NV","Aktien","0.11","Niederlande","Nyse Euronext - Euronext Paris"
"NTR","NUTRIEN LTD","Aktien","0.11","Kanada","Toronto Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"TSCO","TESCO PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.11","Niederlande","Euronext Amsterdam"
"-","United Kingdom Of Great Britain And Nort","-","0.11","-","-"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"F34","WILMAR INTERNATIONAL LTD","Aktien","0.10","China","Singapore Exchange"
"ANTM","ANTHEM INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0.10","Australien","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"-","TRIP COM GROUP","-","0.10","China","-"
"FOO","SALESFORCE.COM INC","Aktien","0.10","Vereinigte Staaten","Boerse Berlin"
"992","LENOVO GROUP LTD","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"HES","HESS CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"KO","COCA-COLA","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.10","-","-"
"-","TREASURY NOTE","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"U96","SEMBCORP INDUSTRIES LTD","Aktien","0.09","Singapur","Singapore Exchange"
"6861","KEYENCE CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.09","Australien","Asx - All Markets"
"SAF","SAFRAN SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"7269","SUZUKI MOTOR CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.09","-","-"
"SSE","SSE PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"DRI","DARDEN RESTAURANTS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"DOL","DOLLARAMA INC","Aktien","0.09","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"ANPDF","ANTA SPORTS PRODUCTS LTD","Aktien","0.09","China","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 04/26 4.875","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.09","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"TRGP","TARGA RESOURCES CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CDW","CDW CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 07/24 3","-","0.08","-","-"
"4507","SHIONOGI LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Aktien","0.08","Vereinigte Staaten","London Stock Exchange"
"-","Jazz Pharmaceuticals Plc","-","0.08","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.08","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.08","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.08","-","-"
"KEY","KEYCORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Seagate Technology Holdings Plc","-","0.08","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.08","-","-"
"FTI","TECHNIPFMC PLC","Aktien","0.08","Vereinigtes Königreich","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CLX","CLOROX","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","Boerse Duesseldorf"
"-","STMICROELECTRONICS","Aktien","0.08","Niederlande","Euronext Amsterdam"
"ENI","ENI","Aktien","0.08","Italien","Borsa Italiana"
"CHE","CHEMED CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"-","GRAB HOLDINGS","-","0.07","Singapur","-"
"ANET","ARISTA NETWORKS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.07","-","-"
"BAYN","BAYER AG","Aktien","0.07","Deutschland","Xetra"
"PINS","PINTEREST INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY BILL 11/24 0.00000","-","0.07","-","-"
