﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","2’718’042.20","1.08","2’718’042.20","300’101.00","9.06","Brasilien","XBSP","BRL"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","2’680’143.78","1.07","2’680’143.78","14’517’669.00","18.46","Brasilien","-","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","2’638’899.07","1.05","2’638’899.07","1’315’019.00","2.01","Brasilien","XBSP","BRL"
"BBDC3","BANCO BRADESCO SA","Financials","Aktien","2’483’858.96","0.99","2’483’858.96","1’161’869.00","2.14","Brasilien","XBSP","BRL"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","2’364’117.35","0.94","2’364’117.35","599’524.00","3.94","Brasilien","XBSP","BRL"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","2’342’109.43","0.93","2’342’109.43","885’319.00","2.65","Brasilien","XBSP","BRL"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","2’266’387.50","0.90","2’266’387.50","416’151.00","5.45","Brasilien","XBSP","BRL"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","2’181’096.36","0.87","2’181’096.36","524’155.00","4.16","Brasilien","XBSP","BRL"
"TOTS3","TOTVS SA","IT","Aktien","2’117’339.04","0.84","2’117’339.04","401’579.00","5.27","Brasilien","XBSP","BRL"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basiskonsumgüter","Aktien","2’016’271.95","0.80","2’016’271.95","983’046.00","2.05","Brasilien","XBSP","BRL"
"TIMS3","TIM SA","Kommunikation","Aktien","1’910’474.29","0.76","1’910’474.29","616’720.00","3.10","Brasilien","XBSP","BRL"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","1’896’193.49","0.76","1’896’193.49","655’888.00","2.89","Brasilien","XBSP","BRL"
"BRFS3","BRF BRASIL FOODS SA","Basiskonsumgüter","Aktien","1’781’881.10","0.71","1’781’881.10","428’597.00","4.16","Brasilien","XBSP","BRL"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","1’763’834.64","0.70","1’763’834.64","696’374.00","2.53","Brasilien","XBSP","BRL"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","1’744’338.52","0.70","1’744’338.52","730’189.00","2.39","Brasilien","XBSP","BRL"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","1’563’942.10","0.62","1’563’942.10","177’711.00","8.80","Brasilien","XBSP","BRL"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","1’500’023.36","0.60","1’500’023.36","789’626.00","1.90","Brasilien","XBSP","BRL"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","1’471’016.20","0.59","1’471’016.20","274’763.00","5.35","Brasilien","XBSP","BRL"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Versorger","Aktien","1’372’482.82","0.55","1’372’482.82","172’252.00","7.97","Brasilien","XBSP","BRL"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","1’266’650.57","0.50","1’266’650.57","147’710.00","8.58","Brasilien","XBSP","BRL"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialien","Aktien","1’161’707.06","0.46","1’161’707.06","480’357.00","2.42","Brasilien","XBSP","BRL"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Aktien","1’155’620.77","0.46","1’155’620.77","434’702.00","2.66","Brasilien","XBSP","BRL"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","1’033’187.72","0.41","1’033’187.72","167’260.00","6.18","Brasilien","XBSP","BRL"
"CRFB3","ATACADAO CARREFOUR SA","Basiskonsumgüter","Aktien","932’171.44","0.37","932’171.44","459’867.00","2.03","Brasilien","XBSP","BRL"
"ENEV3","ENEVA SA","Versorger","Aktien","846’727.95","0.34","846’727.95","345’370.00","2.45","Brasilien","XBSP","BRL"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","376’263.70","0.15","376’263.70","376’264.00","100.00","Vereinigte Staaten","-","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","298’910.00","0.12","298’910.00","298’910.00","100.00","Vereinigte Staaten","-","USD"
"EQTL9","EQUATORIAL ENERGIA RTS SA","Versorger","Aktien","88’136.61","0.04","88’136.61","14’175.00","6.22","Brasilien","XBSP","BRL"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrie","Aktien","16’217.47","0.01","16’217.47","6’655.00","2.44","Brasilien","XBSP","BRL"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’875.81","0.00","1’875.81","1’724.00","108.79","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","948.16","0.00","948.16","732.00","129.47","Vereinigtes Königreich","-","GBP"
"MCBU4","BCLEAR MSCI BRAZIL INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’212’620.00","58.00","553.90","-","IFLL","USD"
 
