﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ELIS","ELIS SA","Industrie","Aktien","6’945’145.38","1.32","6’945’145.38","343’479.00","20.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Aktien","6’934’039.58","1.32","6’934’039.58","157’807.00","43.94","Deutschland","Xetra","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","6’827’710.50","1.30","6’827’710.50","700’278.00","9.75","Italien","Borsa Italiana","EUR"
"WIE","WIENERBERGER AG","Materialien","Aktien","6’667’390.80","1.27","6’667’390.80","215’355.00","30.96","Österreich","Wiener Boerse Ag","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","6’666’126.36","1.27","6’666’126.36","160’707.00","41.48","Italien","Borsa Italiana","EUR"
"GL9","GLANBIA PLC","Basiskonsumgüter","Aktien","6’569’763.20","1.25","6’569’763.20","360’976.00","18.20","Irland","Irish Stock Exchange - All Market","EUR"
"BZU","BUZZI","Materialien","Aktien","6’564’587.14","1.25","6’564’587.14","174’683.00","37.58","Italien","Borsa Italiana","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","6’509’682.40","1.24","6’509’682.40","625’931.00","10.40","Spanien","Bolsa De Madrid","EUR"
"SOF","SOFINA SA","Financials","Aktien","6’389’604.00","1.22","6’389’604.00","29’970.00","213.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NEX","NEXANS SA","Industrie","Aktien","6’342’447.30","1.21","6’342’447.30","61’637.00","102.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","6’283’881.32","1.20","6’283’881.32","1’103’597.00","5.69","Italien","Borsa Italiana","EUR"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","6’149’092.10","1.17","6’149’092.10","61’307.00","100.30","Deutschland","Xetra","EUR"
"INPST","INPOST SA","Industrie","Aktien","6’142’016.08","1.17","6’142’016.08","373’148.00","16.46","Niederlande","Euronext Amsterdam","EUR"
"BC","BRUNELLO CUCINELLI","Nicht-Basiskonsumgüter","Aktien","6’121’164.50","1.17","6’121’164.50","65’467.00","93.50","Italien","Borsa Italiana","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","6’097’628.80","1.16","6’097’628.80","35’953.00","169.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ATE","ALTEN SA","IT","Aktien","5’934’135.00","1.13","5’934’135.00","57’894.00","102.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REY","REPLY","IT","Aktien","5’931’325.40","1.13","5’931’325.40","43’043.00","137.80","Italien","Borsa Italiana","EUR"
"CDI","CHRISTIAN DIOR","Nicht-Basiskonsumgüter","Aktien","5’840’707.00","1.11","5’840’707.00","8’698.00","671.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","5’775’422.15","1.10","5’775’422.15","77’057.00","74.95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TUI1","TUI N AG","Nicht-Basiskonsumgüter","Aktien","5’756’825.67","1.10","5’756’825.67","871’718.00","6.60","Vereinigtes Königreich","Xetra","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aktien","5’742’541.30","1.09","5’742’541.30","246’461.00","23.30","Niederlande","Euronext Amsterdam","EUR"
"OCI","OCI NV","Materialien","Aktien","5’685’649.20","1.08","5’685’649.20","249’480.00","22.79","Niederlande","Euronext Amsterdam","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","5’683’440.80","1.08","5’683’440.80","229’171.00","24.80","Deutschland","Xetra","EUR"
"A2A","A2A","Versorger","Aktien","5’614’211.70","1.07","5’614’211.70","3’019’205.00","1.86","Italien","Borsa Italiana","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aktien","5’578’604.40","1.06","5’578’604.40","30’804.00","181.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","5’569’078.35","1.06","5’569’078.35","63’683.00","87.45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NEOEN","NEOEN SA","Versorger","Aktien","5’486’534.76","1.04","5’486’534.76","145’686.00","37.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FPE3","FUCHS PREF","Materialien","Aktien","5’480’581.48","1.04","5’480’581.48","128’411.00","42.68","Deutschland","Xetra","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","5’480’437.74","1.04","5’480’437.74","261’721.00","20.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","5’443’942.00","1.04","5’443’942.00","56’945.00","95.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","5’419’039.00","1.03","5’419’039.00","49’130.00","110.30","Spanien","Bolsa De Madrid","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","5’393’246.56","1.03","5’393’246.56","213’848.00","25.22","Österreich","Wiener Boerse Ag","EUR"
"VID","VIDRALA SA","Materialien","Aktien","5’374’457.60","1.02","5’374’457.60","51’088.00","105.20","Spanien","Bolsa De Madrid","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","5’345’943.81","1.02","5’345’943.81","15’882’186.00","0.34","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KEMIRA","KEMIRA","Materialien","Aktien","5’274’470.68","1.00","5’274’470.68","231’743.00","22.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KGX","KION GROUP AG","Industrie","Aktien","5’237’004.57","1.00","5’237’004.57","133’973.00","39.09","Deutschland","Xetra","EUR"
"AED","AEDIFICA NV","Immobilien","Aktien","5’206’758.15","0.99","5’206’758.15","91’911.00","56.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HER","HERA","Versorger","Aktien","4’967’305.61","0.95","4’967’305.61","1’555’199.00","3.19","Italien","Borsa Italiana","EUR"
"UMI","UMICORE SA","Materialien","Aktien","4’935’333.10","0.94","4’935’333.10","351’770.00","14.03","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","4’928’308.80","0.94","4’928’308.80","43’383.00","113.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOI","SOITEC SA","IT","Aktien","4’858’533.40","0.93","4’858’533.40","46’627.00","104.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","4’823’484.68","0.92","4’823’484.68","108’686.00","44.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOSS","HUGO BOSS N AG","Nicht-Basiskonsumgüter","Aktien","4’792’105.02","0.91","4’792’105.02","114’726.00","41.77","Deutschland","Xetra","EUR"
"VRLA","VERALLIA SA","Materialien","Aktien","4’772’438.44","0.91","4’772’438.44","140’863.00","33.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","4’754’228.10","0.91","4’754’228.10","215’905.00","22.02","Italien","Borsa Italiana","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","4’682’406.96","0.89","4’682’406.96","50’316.00","93.06","Italien","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","4’655’572.56","0.89","4’655’572.56","696’942.00","6.68","Italien","Borsa Italiana","EUR"
"VK","VALLOUREC SA","Energie","Aktien","4’647’239.27","0.89","4’647’239.27","317’326.00","14.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIS","VISCOFAN SA","Basiskonsumgüter","Aktien","4’644’787.50","0.88","4’644’787.50","75’525.00","61.50","Spanien","Bolsa De Madrid","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","4’624’254.70","0.88","4’624’254.70","70’438.00","65.65","Deutschland","Xetra","EUR"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","4’564’016.57","0.87","4’564’016.57","333’871.00","13.67","Deutschland","Xetra","EUR"
"FUR","FUGRO NV","Industrie","Aktien","4’559’579.04","0.87","4’559’579.04","202’109.00","22.56","Niederlande","Euronext Amsterdam","EUR"
"NDA","AURUBIS AG","Materialien","Aktien","4’510’515.25","0.86","4’510’515.25","61’577.00","73.25","Deutschland","Xetra","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","4’499’236.92","0.86","4’499’236.92","572’422.00","7.86","Spanien","Bolsa De Madrid","EUR"
"IG","ITALGAS","Versorger","Aktien","4’427’404.72","0.84","4’427’404.72","962’061.00","4.60","Italien","Borsa Italiana","EUR"
"MF","WENDEL","Financials","Aktien","4’397’789.20","0.84","4’397’789.20","53’242.00","82.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","4’368’600.73","0.83","4’368’600.73","19’546’312.00","0.22","Italien","Borsa Italiana","EUR"
"SDF","K S N AG","Materialien","Aktien","4’320’229.27","0.82","4’320’229.27","343’557.00","12.57","Deutschland","Xetra","EUR"
"IPS","IPSOS SA","Kommunikation","Aktien","4’307’003.60","0.82","4’307’003.60","73’124.00","58.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","4’268’785.92","0.81","4’268’785.92","307’328.00","13.89","Spanien","Bolsa De Madrid","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","4’220’687.30","0.80","4’220’687.30","260’215.00","16.22","Österreich","Wiener Boerse Ag","EUR"
"RUI","RUBIS","Versorger","Aktien","4’204’068.44","0.80","4’204’068.44","160’094.00","26.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Nicht-Basiskonsumgüter","Aktien","4’106’403.73","0.78","4’106’403.73","365’501.00","11.23","Niederlande","Euronext Amsterdam","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","4’104’327.92","0.78","4’104’327.92","405’566.00","10.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","4’093’744.76","0.78","4’093’744.76","781’249.00","5.24","Niederlande","Euronext Amsterdam","EUR"
"AZE","AZELIS GROUP NV","Industrie","Aktien","4’068’624.08","0.77","4’068’624.08","242’758.00","16.76","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","4’030’713.00","0.77","4’030’713.00","216’705.00","18.60","Niederlande","Euronext Amsterdam","EUR"
"AIXA","AIXTRON","IT","Aktien","4’007’994.33","0.76","4’007’994.33","218’598.00","18.34","Deutschland","Xetra","EUR"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","3’993’073.70","0.76","3’993’073.70","70’862.00","56.35","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FR","VALEO","Nicht-Basiskonsumgüter","Aktien","3’910’225.36","0.74","3’910’225.36","393’462.00","9.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","3’865’855.00","0.74","3’865’855.00","37’975.00","101.80","Deutschland","Xetra","EUR"
"HOT","HOCHTIEF AG","Industrie","Aktien","3’854’953.80","0.73","3’854’953.80","36’299.00","106.20","Deutschland","Xetra","EUR"
"LXS","LANXESS AG","Materialien","Aktien","3’823’228.56","0.73","3’823’228.56","166’372.00","22.98","Deutschland","Xetra","EUR"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","3’809’881.27","0.73","3’809’881.27","943’507.00","4.04","Deutschland","Xetra","EUR"
"TIETO","TIETO","IT","Aktien","3’779’506.28","0.72","3’779’506.28","209’507.00","18.04","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","3’718’771.84","0.71","3’718’771.84","181’936.00","20.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRVIA","FORVIA","Nicht-Basiskonsumgüter","Aktien","3’604’847.56","0.69","3’604’847.56","326’083.00","11.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","3’547’131.30","0.68","3’547’131.30","338’790.00","10.47","Italien","Borsa Italiana","EUR"
"SESG","SES SA FDR","Kommunikation","Aktien","3’463’790.04","0.66","3’463’790.04","728’299.00","4.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’284’804.89","0.44","2’284’804.89","2’284’805.00","100.00","Europäische Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","883’502.87","0.17","883’502.87","8’517.00","103.74","Irland","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","251’000.00","0.05","251’000.00","251’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","26’686.12","0.01","26’686.12","22’625.00","117.95","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’918.32","0.00","4’918.32","5’271.00","93.31","Vereinigte Staaten","-","USD"
"SXTU4","STOXX EUR SMALL200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’453’590.00","206.00","335.30","Europäische Union","Eurex Deutschland","EUR"
 
