﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","4’648’970.38","0.78","4’648’970.38","19’339.00","240.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ETN","EATON PLC","Industrie","Aktien","4’448’960.95","0.75","4’448’960.95","14’189.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","4’064’397.56","0.69","4’064’397.56","17’806.00","228.26","Vereinigte Staaten","NASDAQ","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","3’937’276.44","0.66","3’937’276.44","40’846.00","96.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","3’910’480.35","0.66","3’910’480.35","11’535.00","339.01","Vereinigte Staaten","NASDAQ","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","3’796’151.25","0.64","3’796’151.25","8’638.00","439.47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","3’723’413.43","0.63","3’723’413.43","33’153.00","112.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","3’709’995.85","0.63","3’709’995.85","47’135.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrie","Aktien","3’693’677.73","0.62","3’693’677.73","165’000.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"BP.","BP PLC","Energie","Aktien","3’600’825.98","0.61","3’600’825.98","599’438.00","6.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","3’577’341.68","0.60","3’577’341.68","20’696.00","172.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SNPS","SYNOPSYS INC","IT","Aktien","3’245’457.24","0.55","3’245’457.24","5’454.00","595.06","Vereinigte Staaten","NASDAQ","USD"
"ABBN","ABB LTD","Industrie","Aktien","3’174’692.01","0.54","3’174’692.01","57’147.00","55.55","Schweiz","SIX Swiss Exchange","CHF"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","3’139’549.44","0.53","3’139’549.44","47’976.00","65.44","Vereinigte Staaten","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","2’882’627.56","0.49","2’882’627.56","42’788.00","67.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","2’734’663.43","0.46","2’734’663.43","76’790.00","35.61","Kanada","Toronto Stock Exchange","CAD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","2’677’161.27","0.45","2’677’161.27","8’139.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materialien","Aktien","2’643’969.00","0.45","2’643’969.00","40’215.00","65.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","2’632’577.12","0.44","2’632’577.12","33’435.00","78.74","Kanada","Toronto Stock Exchange","CAD"
"EOG","EOG RESOURCES INC","Energie","Aktien","2’627’410.38","0.44","2’627’410.38","20’874.00","125.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","2’483’897.40","0.42","2’483’897.40","51’109.00","48.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","2’371’219.62","0.40","2’371’219.62","50’259.00","47.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8058","MITSUBISHI CORP","Industrie","Aktien","2’330’764.64","0.39","2’330’764.64","119’100.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","2’283’801.94","0.39","2’283’801.94","10’591.00","215.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CTAS","CINTAS CORP","Industrie","Aktien","2’278’646.04","0.38","2’278’646.04","3’254.00","700.26","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","2’244’626.16","0.38","2’244’626.16","11’208.00","200.27","Vereinigte Staaten","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","2’244’179.52","0.38","2’244’179.52","20’372.00","110.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","2’227’309.72","0.38","2’227’309.72","12’839.00","173.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","2’168’298.00","0.37","2’168’298.00","31’020.00","69.90","Vereinigte Staaten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aktien","2’151’995.48","0.36","2’151’995.48","15’244.00","141.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","2’136’835.06","0.36","2’136’835.06","3’791.00","563.66","Vereinigte Staaten","NASDAQ","USD"
"GLEN","GLENCORE PLC","Materialien","Aktien","2’122’006.00","0.36","2’122’006.00","372’128.00","5.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"8031","MITSUI LTD","Industrie","Aktien","2’079’022.75","0.35","2’079’022.75","91’600.00","22.70","Japan","Tokyo Stock Exchange","JPY"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","2’002’951.08","0.34","2’002’951.08","21’684.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","VINCI SA","Industrie","Aktien","1’894’418.29","0.32","1’894’418.29","17’967.00","105.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","1’866’627.10","0.31","1’866’627.10","24’895.00","74.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","1’840’205.64","0.31","1’840’205.64","11’739.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","1’789’963.48","0.30","1’789’963.48","95’161.00","18.81","Schweden","Nasdaq Omx Nordic","SEK"
"NEM","NEWMONT","Materialien","Aktien","1’755’734.71","0.30","1’755’734.71","41’933.00","41.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SUNCOR ENERGY INC","Energie","Aktien","1’745’663.46","0.29","1’745’663.46","45’804.00","38.11","Kanada","Toronto Stock Exchange","CAD"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","1’705’151.35","0.29","1’705’151.35","46’378.00","36.77","Deutschland","Xetra","EUR"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","1’663’304.51","0.28","1’663’304.51","11’057.00","150.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","1’651’410.59","0.28","1’651’410.59","18’638.00","88.60","Schweiz","SIX Swiss Exchange","CHF"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","1’628’913.82","0.27","1’628’913.82","24’506.00","66.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","1’592’010.97","0.27","1’592’010.97","80’424.00","19.80","Italien","Borsa Italiana","EUR"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","1’584’492.30","0.27","1’584’492.30","17’749.00","89.27","Schweiz","SIX Swiss Exchange","CHF"
"BAS","BASF N","Materialien","Aktien","1’540’269.92","0.26","1’540’269.92","31’806.00","48.43","Deutschland","Xetra","EUR"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","1’507’299.42","0.25","1’507’299.42","23’914.00","63.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","1’493’998.93","0.25","1’493’998.93","10’601.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","1’458’211.44","0.25","1’458’211.44","2’672.00","545.74","Schweiz","SIX Swiss Exchange","CHF"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","1’433’893.15","0.24","1’433’893.15","61’785.00","23.21","Australien","Asx - All Markets","AUD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","1’413’066.04","0.24","1’413’066.04","44’678.00","31.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"AME","AMETEK INC","Industrie","Aktien","1’399’030.32","0.24","1’399’030.32","8’392.00","166.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1’357’874.25","0.23","1’357’874.25","10’475.00","129.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","1’349’479.89","0.23","1’349’479.89","4’873.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","1’340’137.54","0.23","1’340’137.54","8’942.00","149.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","1’336’092.16","0.23","1’336’092.16","8’452.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","1’332’911.34","0.22","1’332’911.34","24’711.00","53.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","1’312’616.15","0.22","1’312’616.15","24’743.00","53.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","1’307’211.24","0.22","1’307’211.24","9’400.00","139.07","Japan","Tokyo Stock Exchange","JPY"
"IR","INGERSOLL RAND INC","Industrie","Aktien","1’291’926.48","0.22","1’291’926.48","14’222.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","1’288’245.18","0.22","1’288’245.18","9’246.00","139.33","Vereinigte Staaten","NASDAQ","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","1’287’082.73","0.22","1’287’082.73","16’537.00","77.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","1’284’795.27","0.22","1’284’795.27","36’531.00","35.17","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","1’282’501.56","0.22","1’282’501.56","20’409.00","62.84","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","1’279’053.00","0.22","1’279’053.00","38’295.00","33.40","Vereinigte Staaten","NASDAQ","USD"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","1’270’294.31","0.21","1’270’294.31","61’511.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","1’267’012.10","0.21","1’267’012.10","67’251.00","18.84","Australien","Asx - All Markets","AUD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","1’243’970.40","0.21","1’243’970.40","7’044.00","176.60","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","1’232’770.02","0.21","1’232’770.02","6’158.00","200.19","Vereinigte Staaten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","1’194’954.54","0.20","1’194’954.54","14’846.00","80.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","1’190’163.88","0.20","1’190’163.88","5’134.00","231.82","Vereinigte Staaten","NASDAQ","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","1’170’789.58","0.20","1’170’789.58","17’904.00","65.39","Kanada","Toronto Stock Exchange","CAD"
"ENI","ENI","Energie","Aktien","1’165’191.93","0.20","1’165’191.93","75’741.00","15.38","Italien","Borsa Italiana","EUR"
"XYL","XYLEM INC","Industrie","Aktien","1’160’179.02","0.20","1’160’179.02","8’554.00","135.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","1’144’831.80","0.19","1’144’831.80","29’468.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","1’128’287.17","0.19","1’128’287.17","1’479.00","762.87","Niederlande","Euronext Amsterdam","EUR"
"6857","ADVANTEST CORP","IT","Aktien","1’118’363.79","0.19","1’118’363.79","28’000.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","1’080’725.10","0.18","1’080’725.10","17’878.00","60.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materialien","Aktien","1’071’470.49","0.18","1’071’470.49","13’482.00","79.47","Australien","Asx - All Markets","AUD"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","1’065’664.25","0.18","1’065’664.25","68’624.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","1’059’371.70","0.18","1’059’371.70","15’454.00","68.55","Vereinigte Staaten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","1’059’010.80","0.18","1’059’010.80","22’342.00","47.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","1’044’475.74","0.18","1’044’475.74","32’417.00","32.22","Vereinigte Staaten","NASDAQ","USD"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","1’031’290.23","0.17","1’031’290.23","61’839.00","16.68","Kanada","Toronto Stock Exchange","CAD"
"EOAN","E.ON N","Versorger","Aktien","1’029’098.38","0.17","1’029’098.38","78’352.00","13.13","Deutschland","Xetra","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’026’339.86","0.17","1’026’339.86","1’026’340.00","100.00","Vereinigte Staaten","-","USD"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","1’014’130.02","0.17","1’014’130.02","248’684.00","4.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","1’004’812.88","0.17","1’004’812.88","47’464.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","1’002’353.10","0.17","1’002’353.10","6’342.00","158.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","984’664.48","0.17","984’664.48","5’144.00","191.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","984’279.92","0.17","984’279.92","50’087.00","19.65","Kanada","Toronto Stock Exchange","CAD"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","983’920.18","0.17","983’920.18","52’600.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"ANSS","ANSYS INC","IT","Aktien","981’218.00","0.17","981’218.00","3’052.00","321.50","Vereinigte Staaten","NASDAQ","USD"
"DSV","DSV","Industrie","Aktien","964’075.34","0.16","964’075.34","6’287.00","153.34","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"7751","CANON INC","IT","Aktien","963’585.73","0.16","963’585.73","35’600.00","27.07","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","958’858.63","0.16","958’858.63","41’000.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","953’180.29","0.16","953’180.29","24’125.00","39.51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6301","KOMATSU LTD","Industrie","Aktien","949’531.89","0.16","949’531.89","32’700.00","29.04","Japan","Tokyo Stock Exchange","JPY"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","935’180.98","0.16","935’180.98","5’549.00","168.53","Kanada","Toronto Stock Exchange","CAD"
"FTV","FORTIVE CORP","Industrie","Aktien","935’142.00","0.16","935’142.00","12’620.00","74.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENGI","ENGIE SA","Versorger","Aktien","924’178.36","0.16","924’178.36","64’665.00","14.29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8002","MARUBENI CORP","Industrie","Aktien","917’473.58","0.15","917’473.58","49’600.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","916’984.67","0.15","916’984.67","56’740.00","16.16","Schweden","Nasdaq Omx Nordic","SEK"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","916’634.88","0.15","916’634.88","8’841.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","Energie","Aktien","916’374.64","0.15","916’374.64","32’101.00","28.55","Norwegen","Oslo Bors Asa","NOK"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","912’373.54","0.15","912’373.54","23’575.00","38.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NTR","NUTRIEN LTD","Materialien","Aktien","906’083.71","0.15","906’083.71","17’801.00","50.90","Kanada","Toronto Stock Exchange","CAD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","888’780.84","0.15","888’780.84","5’716.00","155.49","Vereinigte Staaten","NASDAQ","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","873’739.96","0.15","873’739.96","5’363.00","162.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","866’201.28","0.15","866’201.28","16’524.00","52.42","Kanada","Toronto Stock Exchange","CAD"
"DOV","DOVER CORP","Industrie","Aktien","859’302.90","0.14","859’302.90","4’762.00","180.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","851’073.00","0.14","851’073.00","7’730.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materialien","Aktien","849’312.31","0.14","849’312.31","59’398.00","14.30","Australien","Asx - All Markets","AUD"
"HEXA B","HEXAGON CLASS B","IT","Aktien","836’664.22","0.14","836’664.22","74’053.00","11.30","Schweden","Nasdaq Omx Nordic","SEK"
"FSLR","FIRST SOLAR INC","IT","Aktien","831’947.40","0.14","831’947.40","3’690.00","225.46","Vereinigte Staaten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","804’858.48","0.14","804’858.48","7’416.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","801’745.62","0.14","801’745.62","20’400.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","790’303.80","0.13","790’303.80","16’495.00","47.91","Kanada","Toronto Stock Exchange","CAD"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","788’744.69","0.13","788’744.69","6’654.00","118.54","Kanada","Toronto Stock Exchange","CAD"
"STE","STERIS","Gesundheitsversorgung","Aktien","786’831.36","0.13","786’831.36","3’584.00","219.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","785’047.87","0.13","785’047.87","47’600.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"MRK","MERCK","Gesundheitsversorgung","Aktien","782’827.64","0.13","782’827.64","4’720.00","165.85","Deutschland","Xetra","EUR"
"SAND","SANDVIK","Industrie","Aktien","780’790.92","0.13","780’790.92","38’930.00","20.06","Schweden","Nasdaq Omx Nordic","SEK"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","763’220.04","0.13","763’220.04","1’518.00","502.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energie","Aktien","760’979.06","0.13","760’979.06","15’470.00","49.19","Kanada","Toronto Stock Exchange","CAD"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","758’850.44","0.13","758’850.44","6’705.00","113.18","Niederlande","Euronext Amsterdam","EUR"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","757’558.76","0.13","757’558.76","26’684.00","28.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aktien","751’631.23","0.13","751’631.23","7’532.00","99.79","Kanada","Toronto Stock Exchange","CAD"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","750’260.64","0.13","750’260.64","29’675.00","25.28","Niederlande","Euronext Amsterdam","EUR"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","728’251.02","0.12","728’251.02","27’306.00","26.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","712’320.52","0.12","712’320.52","1’949.00","365.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","706’422.50","0.12","706’422.50","5’455.00","129.50","Vereinigte Staaten","NASDAQ","USD"
"REP","REPSOL SA","Energie","Aktien","687’672.93","0.12","687’672.93","43’545.00","15.79","Spanien","Bolsa De Madrid","EUR"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","681’178.66","0.11","681’178.66","83’200.00","8.19","Japan","Tokyo Stock Exchange","JPY"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","679’566.16","0.11","679’566.16","4’913.00","138.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","678’595.12","0.11","678’595.12","4’565.00","148.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","671’241.31","0.11","671’241.31","19’200.00","34.96","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"6920","LASERTEC CORP","IT","Aktien","650’634.09","0.11","650’634.09","2’900.00","224.36","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","649’265.14","0.11","649’265.14","15’427.00","42.09","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","648’912.10","0.11","648’912.10","16’000.00","40.56","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","647’659.46","0.11","647’659.46","14’500.00","44.67","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","646’687.80","0.11","646’687.80","56’200.00","11.51","Japan","Tokyo Stock Exchange","JPY"
