﻿iShares Dow Jones Industrial Average UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4507","SHIONOGI LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.38","China","Hong Kong Exchanges And Clearing Ltd"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.37","China","Hong Kong Exchanges And Clearing Ltd"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.36","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.36","United States","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Equity","0.33","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.32","Australia","Asx - All Markets"
"MDT","MEDTRONIC PLC","Equity","0.32","United States","New York Stock Exchange Inc."
"992","LENOVO GROUP LTD","Equity","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.29","China","Hong Kong Exchanges And Clearing Ltd"
"5019","IDEMITSU KOSAN LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.27","United States","New York Stock Exchange Inc."
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"SPY","SPDR S&P ETF TRUST","Equity","0.26","United States","NYSE Arca"
"CNA","CENTRICA PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Equity","0.25","Sweden","Nasdaq Omx Nordic"
"ENI","ENI","Equity","0.25","Italy","Borsa Italiana"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.24","Sweden","Nasdaq Omx Nordic"
"3402","TORAY INDUSTRIES INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.22","Australia","Asx - All Markets"
"FOXA","FOX CORP CLASS A","Equity","0.22","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"7974","NINTENDO LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.20","-","-"
"8804","TOKYO TATEMONO LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.20","United Kingdom","London Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.19","United States","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.19","United States","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.17","United States","NASDAQ"
"SQ","SQUARE INC CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"ABBN","ABB LTD","Equity","0.16","Switzerland","SIX Swiss Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"4042","TOSOH CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.15","-","-"
"KLAC","KLA CORP","Equity","0.15","United States","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Equity","0.14","Spain","Bolsa De Madrid"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","0.14","United States","New York Stock Exchange Inc."
"3436","SUMCO CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"CVNA","CARVANA CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.12","United States","New York Stock Exchange Inc."
"6","POWER ASSETS HOLDINGS LTD","Equity","0.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"XPO","XPO LOGISTICS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.11","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.11","United States","NASDAQ"
"5101","YOKOHAMA RUBBER LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.10","United States","NASDAQ"
"267","CITIC LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.09","-","-"
"IT","GARTNER INC","Equity","0.09","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.09","United States","Deutsche Boerse Xetra"
"3401","TEIJIN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.08","Spain","Bolsa De Madrid"
"2432","DENA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.08","Netherlands","New York Stock Exchange Inc."
"DCC","DCC PLC","Equity","0.08","Ireland","Deutsche Boerse Xetra"
"4208","UBE INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Equity","0.08","Belgium","Nyse Euronext - Euronext Brussels"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.07","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.07","Switzerland","SIX Swiss Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.07","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.07","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.07","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.07","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.07","United States","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.07","Jordan","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Equity","0.06","United States","NASDAQ"
"5713","SUMITOMO METAL MINING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.05","United States","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Equity","0.05","Germany","Xetra"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.05","United States","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.05","United States","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Equity","0.05","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.04","United States","NASDAQ"
"-","LAZARD INC COMMON STOCK","-","0.04","-","-"
"QCOM","QUALCOMM INC","Equity","0.04","United States","NASDAQ"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.04","Macau","Hong Kong Exchanges And Clearing Ltd"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.04","United States","New York Stock Exchange Inc."
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ROR","ROTORK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.03","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.03","-","-"
"FRAS","FRASERS GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"X","US STEEL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FISV","FISERV INC","Equity","0.03","United States","NASDAQ"
"868","XINYI GLASS HLDS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.02","United States","NASDAQ"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.02","China","NASDAQ"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Equity","0.02","United States","Deutsche Boerse Xetra"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.02","Luxembourg","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SEK","SEEK LTD","Equity","0.02","Australia","Asx - All Markets"
"AA","ALCOA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"NTRA","NATERA INC","Equity","0.02","United States","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Equity","0.02","United States","NASDAQ"
"HPQ","HP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"NWSA","NEWS CORP CLASS A","Equity","0.02","United States","NASDAQ"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.01","United States","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.01","-","-"
"9064","YAMATO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NOKIA","NOKIA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"836","CHINA RESOURCES POWER LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"6506","YASKAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"BA.","BAE SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.01","United States","NASDAQ"
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"GN","GN STORE NORD","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"MNST","MONSTER BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HUBN","HUBER & SUHNER AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"HSBA","HSBC HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"CPB","CAMPBELL SOUP","Equity","0.00","United States","New York Stock Exchange Inc."
"BEAN","BELIMO N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"HWG","HARWORTH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ADT","ADT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RH","RH","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"LSL","LSL PROPERTY SERVICES PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.00","United States","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JAZZ","JAZZ PHARMACEUTICALS PLC","Equity","0.00","Ireland","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"HES","HESS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NSRGY","NESTLE ADR SA","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"APTV","APTIV PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LPX","LOUISIANA PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UHAL","AMERCO","Equity","0.00","United States","NASDAQ"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"6958","CMK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"AZK","AZKOYEN SA","Equity","0.00","Spain","Bolsa De Madrid"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"66","MTR CORPORATION CORP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"DIS","WALT DISNEY","Equity","0.00","United States","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"ZTF","ZOTEFOAMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.00","United States","New York Stock Exchange Inc."
"K","KELLOGG","Equity","0.00","United States","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"EMN","EASTMAN CHEMICAL","Equity","0.00","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","RENEWI PLC","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.00","-","-"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
