﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"TMO","THERMO FISHER SCIENTIFIC INC FIX","Unternehmen","Obligationen (FI)","119’066.81","0.63","119’066.81","120’000.00","120’000.00","98.93","Vereinigte Staaten","-","0.25","18.Okt.2024","1.22","USD","22.Okt.2021"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","119’060.34","0.63","119’060.34","120’000.00","120’000.00","98.60","Vereinigte Staaten","-","0.79","14.Mai2025","3.60","USD","14.Mai2015"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","116’643.26","0.62","116’643.26","117’000.00","117’000.00","99.20","Vereinigte Staaten","-","0.32","15.Nov.2024","2.95","USD","09.Nov.2017"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","113’859.51","0.61","113’859.51","114’000.00","114’000.00","99.55","Vereinigte Staaten","-","0.09","18.Aug.2024","0.80","USD","18.Aug.2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","111’374.41","0.59","111’374.41","110’000.00","110’000.00","99.79","Kanada","-","0.16","13.Sept.2024","4.29","USD","15.Sept.2022"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","110’281.62","0.59","110’281.62","110’000.00","110’000.00","99.52","Vereinigte Staaten","-","0.81","19.Mai2025","4.65","USD","19.Mai2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","109’124.18","0.58","109’124.18","110’000.00","110’000.00","98.64","Vereinigte Staaten","-","0.81","22.Mai2025","3.75","USD","22.Mai2015"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","106’496.56","0.57","106’496.56","105’000.00","105’000.00","99.49","Vereinigte Staaten","-","0.50","22.Jan.2025","4.00","USD","22.Jan.2015"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","101’468.63","0.54","101’468.63","100’000.00","100’000.00","99.84","Vereinigte Staaten","-","0.11","26.Aug.2024","4.20","USD","26.Aug.2014"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","101’226.05","0.54","101’226.05","100’000.00","100’000.00","99.93","Vereinigte Staaten","-","0.02","30.Okt.2024","6.04","USD","30.Okt.2020"
"BMW","BMW US CAPITAL LLC RegS","Unternehmen","Obligationen (FI)","101’218.44","0.54","101’218.44","100’000.00","100’000.00","100.16","Deutschland","-","0.01","11.Aug.2025","5.97","USD","11.Aug.2023"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","101’082.08","0.54","101’082.08","100’000.00","100’000.00","99.73","Vereinigte Staaten","-","0.15","10.Sept.2024","3.88","USD","10.Sept.2014"
"MQGAU","MACQUARIE GROUP LTD RegS","Unternehmen","Obligationen (FI)","100’995.05","0.54","100’995.05","100’000.00","100’000.00","100.06","Australien","-","0.34","22.Nov.2024","6.21","USD","22.Nov.2022"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","100’882.28","0.54","100’882.28","100’000.00","100’000.00","99.94","Vereinigte Staaten","-","0.32","15.Nov.2024","5.55","USD","07.Juni2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","100’679.41","0.54","100’679.41","100’000.00","100’000.00","99.00","Vereinigte Staaten","-","0.50","23.Jan.2025","3.50","USD","23.Jan.2015"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Obligationen (FI)","100’663.82","0.54","100’663.82","99’000.00","99’000.00","99.96","Vereinigte Staaten","-","0.20","01.Okt.2024","5.90","USD","21.März2023"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","100’353.07","0.53","100’353.07","100’000.00","100’000.00","99.50","Vereinigte Staaten","-","0.26","23.Okt.2024","3.70","USD","23.Okt.2014"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","100’280.60","0.53","100’280.60","100’000.00","100’000.00","98.78","Vereinigte Staaten","-","0.50","23.Jan.2025","3.13","USD","23.Jan.2015"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","100’191.25","0.53","100’191.25","100’000.00","100’000.00","99.26","Vereinigte Staaten","-","0.74","21.Apr.2025","3.95","USD","21.Apr.2015"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","100’002.83","0.53","100’002.83","100’000.00","100’000.00","98.96","Vereinigte Staaten","-","0.66","24.März2025","3.35","USD","23.März2020"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","99’988.53","0.53","99’988.53","100’000.00","100’000.00","99.72","Vereinigtes Königreich","-","0.07","12.Aug.2024","0.63","USD","12.Aug.2021"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","99’851.57","0.53","99’851.57","100’000.00","100’000.00","98.80","Vereinigte Staaten","-","0.66","25.März2025","3.40","USD","25.März2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","99’804.37","0.53","99’804.37","100’000.00","100’000.00","98.78","Vereinigte Staaten","-","0.68","01.Apr.2025","3.50","USD","30.März2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","99’568.69","0.53","99’568.69","100’000.00","100’000.00","98.44","Vereinigte Staaten","-","0.59","26.Feb.2025","2.90","USD","09.Jan.2020"
"MRKGR","EMD FINANCE LLC RegS","Unternehmen","Obligationen (FI)","99’559.32","0.53","99’559.32","100’000.00","100’000.00","98.50","Deutschland","-","0.66","19.März2025","3.25","USD","19.März2015"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","99’543.13","0.53","99’543.13","100’000.00","100’000.00","99.10","Vereinigte Staaten","-","0.87","10.Juni2025","4.40","USD","10.Juni2015"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","99’529.02","0.53","99’529.02","100’000.00","100’000.00","98.62","Kanada","-","0.71","11.Apr.2025","3.45","USD","12.Apr.2022"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","99’275.81","0.53","99’275.81","100’000.00","100’000.00","98.32","Australien","-","0.58","19.Feb.2025","2.35","USD","19.Nov.2019"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","97’056.35","0.52","97’056.35","100’000.00","100’000.00","96.85","Vereinigte Staaten","-","0.80","11.Mai2025","1.13","USD","11.Mai2020"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Obligationen (FI)","95’997.00","0.51","95’997.00","96’000.00","96’000.00","98.67","Kanada","-","0.53","01.Feb.2025","2.90","USD","02.Feb.2015"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","95’802.15","0.51","95’802.15","95’000.00","95’000.00","99.74","Vereinigte Staaten","-","0.08","15.Aug.2024","2.63","USD","15.Aug.2019"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","95’234.13","0.51","95’234.13","95’000.00","95’000.00","98.97","Vereinigte Staaten","-","0.64","15.März2025","3.80","USD","17.Nov.2020"
"BNP","BNP PARIBAS SA RegS","Unternehmen","Obligationen (FI)","94’041.11","0.50","94’041.11","95’000.00","95’000.00","98.93","Frankreich","-","0.48","09.Jan.2025","3.38","USD","09.Jan.2018"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","92’901.14","0.49","92’901.14","94’000.00","94’000.00","98.05","Kanada","-","0.50","21.Jan.2025","1.60","USD","21.Jan.2022"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","91’515.93","0.49","91’515.93","90’000.00","90’000.00","99.91","Vereinigte Staaten","-","0.06","08.Aug.2024","4.05","USD","10.Aug.2022"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","89’044.41","0.47","89’044.41","87’000.00","87’000.00","99.89","Vereinigte Staaten","-","0.53","01.Feb.2025","5.38","USD","16.Jan.2015"
"VMW","VMWARE LLC","Unternehmen","Obligationen (FI)","86’019.78","0.46","86’019.78","86’000.00","86’000.00","99.60","Vereinigte Staaten","-","0.08","15.Aug.2024","1.00","USD","02.Aug.2021"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","85’655.68","0.46","85’655.68","85’000.00","85’000.00","99.66","Kanada","-","0.74","25.Apr.2025","4.95","USD","27.Apr.2023"
"BMW","BMW US CAPITAL LLC RegS","Unternehmen","Obligationen (FI)","85’023.43","0.45","85’023.43","85’000.00","85’000.00","98.98","Deutschland","-","0.71","09.Apr.2025","3.90","USD","09.Apr.2020"
"DFS","DISCOVER FINANCIAL SERVICES","Unternehmen","Obligationen (FI)","84’205.21","0.45","84’205.21","84’000.00","84’000.00","99.48","Vereinigte Staaten","-","0.30","06.Nov.2024","3.95","USD","06.Nov.2014"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","82’445.14","0.44","82’445.14","82’000.00","82’000.00","100.40","Kanada","-","0.02","07.Apr.2025","6.27","USD","07.Apr.2022"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","81’114.78","0.43","81’114.78","80’000.00","80’000.00","100.07","Vereinigte Staaten","-","0.72","15.Apr.2025","5.25","USD","17.Okt.2014"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","80’669.86","0.43","80’669.86","80’000.00","80’000.00","99.64","Vereinigte Staaten","-","0.13","01.Sept.2024","3.20","USD","01.Aug.2017"
"VMW","VMWARE LLC","Unternehmen","Obligationen (FI)","79’917.79","0.43","79’917.79","80’000.00","80’000.00","99.13","Vereinigte Staaten","-","0.78","15.Mai2025","4.50","USD","07.Apr.2020"
"MRK","MERCK & CO INC","Unternehmen","Obligationen (FI)","79’813.56","0.42","79’813.56","80’000.00","80’000.00","98.58","Vereinigte Staaten","-","0.55","10.Feb.2025","2.75","USD","10.Feb.2015"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","79’514.43","0.42","79’514.43","80’000.00","80’000.00","98.53","Kanada","-","0.72","14.Apr.2025","3.38","USD","14.Apr.2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","79’377.93","0.42","79’377.93","80’000.00","80’000.00","98.92","Vereinigte Staaten","-","0.24","15.Okt.2024","1.20","USD","15.Okt.2021"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","79’316.77","0.42","79’316.77","80’000.00","80’000.00","98.42","Vereinigte Staaten","-","0.76","27.Apr.2025","3.30","USD","27.Apr.2015"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","78’387.07","0.42","78’387.07","80’000.00","80’000.00","97.79","Vereinigte Staaten","-","0.90","20.Juni2025","2.75","USD","22.Juni2020"
"OMC","OMNICOM GROUP INC","Unternehmen","Obligationen (FI)","78’251.85","0.42","78’251.85","78’000.00","78’000.00","99.56","Vereinigte Staaten","-","0.29","01.Nov.2024","3.65","USD","29.Okt.2014"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","78’171.34","0.42","78’171.34","80’000.00","80’000.00","97.33","Kanada","-","0.77","01.Mai2025","1.85","USD","27.Apr.2020"
"AET","AETNA INC","Unternehmen","Obligationen (FI)","78’109.51","0.42","78’109.51","78’000.00","78’000.00","99.55","Vereinigte Staaten","-","0.32","15.Nov.2024","3.50","USD","10.Nov.2014"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","78’018.11","0.42","78’018.11","78’000.00","78’000.00","98.84","Vereinigte Staaten","-","0.67","26.März2025","3.88","USD","26.März2015"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","77’706.49","0.41","77’706.49","80’000.00","80’000.00","96.88","Vereinigte Staaten","-","0.80","12.Mai2025","1.45","USD","12.Mai2020"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","77’516.93","0.41","77’516.93","78’000.00","78’000.00","98.96","Vereinigte Staaten","-","0.33","18.Nov.2024","2.63","USD","18.Nov.2019"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","76’313.27","0.41","76’313.27","75’000.00","75’000.00","100.32","Vereinigte Staaten","-","0.01","23.Apr.2025","6.13","USD","23.Okt.2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","75’980.56","0.40","75’980.56","75’000.00","75’000.00","99.94","Vereinigte Staaten","-","0.03","26.Juli2024","2.90","USD","15.Juli2020"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Obligationen (FI)","75’276.13","0.40","75’276.13","75’000.00","75’000.00","99.39","Vereinigte Staaten","-","0.74","01.Mai2025","4.70","USD","27.Apr.2020"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","75’101.96","0.40","75’101.96","75’000.00","75’000.00","99.84","Kanada","-","0.04","31.Juli2024","0.65","USD","03.Aug.2021"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","75’073.92","0.40","75’073.92","75’000.00","75’000.00","99.47","Vereinigte Staaten","-","0.14","06.Sept.2024","1.75","USD","06.Sept.2019"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","74’989.17","0.40","74’989.17","75’000.00","75’000.00","99.29","Vereinigte Staaten","-","0.28","30.Okt.2024","3.30","USD","31.Okt.2017"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","74’506.93","0.40","74’506.93","74’000.00","74’000.00","99.56","Vereinigte Staaten","-","0.20","01.Okt.2024","3.85","USD","19.Sept.2014"
"TRPCN","TRANSCANADA PIPELINES LTD","Unternehmen","Obligationen (FI)","74’450.47","0.40","74’450.47","75’000.00","75’000.00","99.01","Kanada","-","0.24","12.Okt.2024","1.00","USD","12.Okt.2021"
"OKE","ONEOK INC","Unternehmen","Obligationen (FI)","71’533.87","0.38","71’533.87","71’000.00","71’000.00","99.72","Vereinigte Staaten","-","0.13","01.Sept.2024","2.75","USD","15.Aug.2019"
"DG","DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","70’751.01","0.38","70’751.01","70’000.00","70’000.00","99.70","Vereinigte Staaten","-","0.18","20.Sept.2024","4.25","USD","20.Sept.2022"
"H","HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","70’734.78","0.38","70’734.78","71’000.00","71’000.00","99.10","Vereinigte Staaten","-","0.20","01.Okt.2024","1.80","USD","01.Okt.2021"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Obligationen (FI)","70’623.90","0.38","70’623.90","70’000.00","70’000.00","99.67","Vereinigte Staaten","-","0.16","15.Sept.2024","3.63","USD","05.Sept.2014"
"WPPLN","WPP FINANCE 2010","Unternehmen","Obligationen (FI)","70’553.56","0.38","70’553.56","70’000.00","70’000.00","99.57","Vereinigtes Königreich","-","0.17","19.Sept.2024","3.75","USD","19.Sept.2014"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","70’211.13","0.37","70’211.13","70’000.00","70’000.00","100.03","Kanada","-","0.01","07.Okt.2024","11.01","USD","07.Okt.2021"
"FLEX","FLEX LTD","Unternehmen","Obligationen (FI)","69’750.34","0.37","69’750.34","70’000.00","70’000.00","99.23","Singapur","-","0.83","15.Juni2025","4.75","USD","14.Jan.2016"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","69’619.67","0.37","69’619.67","70’000.00","70’000.00","98.86","Vereinigte Staaten","-","0.80","13.Mai2025","3.40","USD","13.Mai2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP","Unternehmen","Obligationen (FI)","69’343.57","0.37","69’343.57","70’000.00","70’000.00","98.89","Vereinigte Staaten","-","0.92","30.Juni2025","3.95","USD","30.Juni2022"
"BAX","BAXTER INTERNATIONAL INC","Unternehmen","Obligationen (FI)","69’215.86","0.37","69’215.86","70’000.00","70’000.00","98.71","Vereinigte Staaten","-","0.36","29.Nov.2024","1.32","USD","10.Juni2022"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","68’953.17","0.37","68’953.17","70’000.00","70’000.00","98.50","Japan","-","0.49","16.Jan.2025","2.65","USD","16.Jan.2020"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II RegS","Unternehmen","Obligationen (FI)","68’734.68","0.37","68’734.68","70’000.00","70’000.00","98.17","Vereinigte Staaten","-","0.48","10.Jan.2025","1.38","USD","11.Jan.2022"
"GS","GOLDMAN SACHS GROUP INC/THE (FRN)","Unternehmen","Obligationen (FI)","67’366.77","0.36","67’366.77","66’000.00","66’000.00","100.88","Vereinigte Staaten","-","0.01","10.Aug.2026","6.41","USD","10.Aug.2023"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","66’839.57","0.36","66’839.57","66’000.00","66’000.00","100.09","Vereinigte Staaten","-","-0.01","04.Nov.2026","6.00","USD","04.Nov.2021"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","65’727.61","0.35","65’727.61","66’000.00","66’000.00","98.51","Vereinigte Staaten","-","0.64","15.März2025","3.20","USD","11.März2015"
"ACAFP","CREDIT AGRICOLE SA RegS","Unternehmen","Obligationen (FI)","65’431.07","0.35","65’431.07","65’000.00","65’000.00","99.22","Frankreich","-","0.65","17.März2025","4.38","USD","17.März2015"
"UBS","UBS GROUP AG","Unternehmen","Obligationen (FI)","64’956.27","0.35","64’956.27","65’000.00","65’000.00","98.79","Schweiz","-","0.67","26.März2025","3.75","USD","14.Jan.2016"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","64’950.04","0.35","64’950.04","65’000.00","65’000.00","98.70","Vereinigte Staaten","-","0.64","15.März2025","3.64","USD","28.Apr.2023"
"EXC","EXELON CORPORATION","Unternehmen","Obligationen (FI)","64’412.76","0.34","64’412.76","65’000.00","65’000.00","98.76","Vereinigte Staaten","-","0.87","15.Juni2025","3.95","USD","13.Mai2016"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Unternehmen","Obligationen (FI)","64’191.66","0.34","64’191.66","65’000.00","65’000.00","98.54","Vereinigte Staaten","-","0.34","22.Nov.2024","1.45","USD","24.Nov.2021"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","64’004.46","0.34","64’004.46","65’000.00","65’000.00","98.46","Frankreich","-","0.49","14.Jan.2025","2.38","USD","14.Jan.2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","62’746.29","0.33","62’746.29","65’000.00","65’000.00","96.42","Kanada","-","0.88","12.Juni2025","1.15","USD","12.Juni2020"
"ADI","ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","62’148.11","0.33","62’148.11","62’000.00","62’000.00","100.01","Vereinigte Staaten","-","0.01","01.Okt.2024","5.59","USD","05.Okt.2021"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","60’864.38","0.32","60’864.38","60’000.00","60’000.00","100.06","Vereinigte Staaten","-","0.00","22.Jan.2025","5.86","USD","20.Juli2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","60’548.56","0.32","60’548.56","60’000.00","60’000.00","99.80","Kanada","-","0.75","28.Apr.2025","5.14","USD","28.Apr.2023"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","60’421.15","0.32","60’421.15","60’000.00","60’000.00","100.19","Kanada","-","0.87","12.Juni2025","5.45","USD","12.Juni2023"
"GILD","GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","60’351.37","0.32","60’351.37","60’000.00","60’000.00","98.98","Vereinigte Staaten","-","0.53","01.Feb.2025","3.50","USD","17.Nov.2014"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","60’148.24","0.32","60’148.24","60’000.00","60’000.00","99.49","Vereinigte Staaten","-","0.15","10.Sept.2024","2.15","USD","10.Sept.2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","59’884.13","0.32","59’884.13","60’000.00","60’000.00","98.76","Vereinigte Staaten","-","0.70","07.Apr.2025","3.80","USD","07.Apr.2022"
"FITB","FIFTH THIRD BANCORP","Unternehmen","Obligationen (FI)","59’845.35","0.32","59’845.35","60’000.00","60’000.00","98.63","Vereinigte Staaten","-","0.52","28.Jan.2025","2.38","USD","28.Okt.2019"
"MET","METLIFE INC","Unternehmen","Obligationen (FI)","59’822.91","0.32","59’822.91","60’000.00","60’000.00","98.58","Vereinigte Staaten","-","0.61","01.März2025","3.00","USD","05.März2015"
"MQGAU","MACQUARIE BANK LTD MTN RegS","Unternehmen","Obligationen (FI)","59’799.02","0.32","59’799.02","60’000.00","60’000.00","98.63","Australien","-","0.66","21.März2025","3.23","USD","21.März2022"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","59’626.46","0.32","59’626.46","60’000.00","60’000.00","98.79","Vereinigte Staaten","-","0.81","21.Mai2025","3.85","USD","22.Mai2018"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","59’522.70","0.32","59’522.70","60’000.00","60’000.00","98.43","Vereinigte Staaten","-","0.72","13.Apr.2025","3.00","USD","13.Apr.2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","59’498.84","0.32","59’498.84","60’000.00","60’000.00","98.75","Kanada","-","0.86","06.Juni2025","3.77","USD","08.Juni2022"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","59’363.58","0.32","59’363.58","60’000.00","60’000.00","98.54","Kanada","-","0.87","07.Juni2025","3.70","USD","07.Juni2022"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","59’346.77","0.32","59’346.77","60’000.00","60’000.00","98.49","Vereinigte Staaten","-","0.85","05.Juni2025","3.70","USD","05.Juni2018"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","59’080.79","0.31","59’080.79","60’000.00","60’000.00","98.46","Japan","-","0.49","15.Jan.2025","2.35","USD","15.Jan.2020"
"OTIS","OTIS WORLDWIDE CORP","Unternehmen","Obligationen (FI)","58’964.31","0.31","58’964.31","60’000.00","60’000.00","97.70","Vereinigte Staaten","-","0.70","05.Apr.2025","2.06","USD","04.Sept.2020"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","58’921.46","0.31","58’921.46","60’000.00","60’000.00","98.18","Kanada","-","0.47","10.Jan.2025","1.50","USD","10.Jan.2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Obligationen (FI)","58’860.11","0.31","58’860.11","60’000.00","60’000.00","98.08","Niederlande","-","0.47","10.Jan.2025","1.38","USD","12.Jan.2022"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","56’302.44","0.30","56’302.44","56’000.00","56’000.00","99.93","Vereinigte Staaten","-","0.28","01.Dez.2024","4.88","USD","27.Sept.2016"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","55’733.39","0.30","55’733.39","55’000.00","55’000.00","100.06","Kanada","-","0.27","25.Okt.2024","5.66","USD","25.Okt.2022"
"GS","GOLDMAN SACHS BANK USA (FRN)","Unternehmen","Obligationen (FI)","55’284.27","0.29","55’284.27","55’000.00","55’000.00","100.04","Vereinigte Staaten","-","0.01","18.März2027","6.11","USD","18.März2024"
"TFC","TRUIST FINANCIAL CORP","Unternehmen","Obligationen (FI)","54’789.44","0.29","54’789.44","55’000.00","55’000.00","98.78","Vereinigte Staaten","-","0.76","01.Mai2025","4.00","USD","26.Apr.2018"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","54’681.23","0.29","54’681.23","55’000.00","55’000.00","98.37","Kanada","-","0.52","28.Jan.2025","2.25","USD","28.Jan.2020"
