﻿iShares MSCI World ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 11/33 4.5","-","0.48","-","-"
"WOR","WORLEY LTD","Aktien","0.48","Australien","Asx - All Markets"
"UKTI","UK I/L GILT","Obligationen (FI)","0.48","Vereinigtes Königreich","-"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.44","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.44","Australien","Asx - All Markets"
"DHI","D R HORTON INC","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.41","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","0.39","-","-"
"AC","ACCOR SA","Aktien","0.37","Frankreich","Nyse Euronext - Euronext Paris"
"ENB","ENBRIDGE INC","Aktien","0.37","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.37","Kanada","Toronto Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","0.36","Israel","NASDAQ"
"-","UK CONV GILT","-","0.36","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.34","Israel","NASDAQ"
"-","UK CONV GILT","-","0.33","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.33","Australien","Asx - All Markets"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.32","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.31","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.30","Australien","Asx - All Markets"
"CAT","CATERPILLAR INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.28","Kanada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0.27","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.26","-","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.26","-","-"
"REA","REA GROUP LTD","Aktien","0.25","Australien","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.23","-","-"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.23","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.23","-","-"
"AER","AERCAP HOLDINGS NV","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0.22","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.22","-","-"
"CMS","CMS ENERGY CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.21","Australien","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0.20","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.19","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.19","Frankreich","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Aktien","0.19","Spanien","Bolsa De Madrid"
"CCK","CROWN HOLDINGS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0.19","Australien","Asx - All Markets"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.19","-","-"
"TEF","TELEFONICA SA","Aktien","0.19","Spanien","Bolsa De Madrid"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.18","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"CMI","CUMMINS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.17","Israel","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.17","Deutschland","-"
"FLEX","FLEX LTD","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"-","SAAB AB COMMON STOCK","-","0.16","-","-"
"WCN","WASTE CONNECTIONS INC","Aktien","0.16","Kanada","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.16","Spanien","Bolsa De Madrid"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.16","Vereinigtes Königreich","New York Stock Exchange Inc."
"GPC","GENUINE PARTS","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0.15","Australien","Asx - All Markets"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.15","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.14","Japan","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.14","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.13","-","-"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.13","Australien","Asx - All Markets"
"ANA","ACCIONA SA","Aktien","0.13","Spanien","Bolsa De Madrid"
"IGO","IGO LTD","Aktien","0.13","Australien","Asx - All Markets"
"IBE","IBERDROLA SA","Aktien","0.12","Spanien","Bolsa De Madrid"
"CCO","CAMECO CORP","Aktien","0.12","Kanada","Toronto Stock Exchange"
"VERX","VERTEX INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"ALFA","ALFA LAVAL","Aktien","0.11","Schweden","Nasdaq Omx Nordic"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.11","-","-"
"ORI","ORICA LTD","Aktien","0.11","Australien","Asx - All Markets"
"4768","OTSUKA CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.11","Vereinigte Staaten","Boerse Muenchen"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.10","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.10","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.10","-","-"
"JBH","JB HI-FI LTD","Aktien","0.10","Australien","Asx - All Markets"
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.09","Vereinigtes Königreich","Euronext Amsterdam"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.09","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.09","-","-"
"AZA","AVANZA BANK HOLDING","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"AWC","ALUMINA LTD","Aktien","0.09","Australien","Asx - All Markets"
"IDR","INDRA SISTEMAS SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"4587","PEPTIDREAM INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"IPL","INCITEC PIVOT LTD","Aktien","0.08","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.08","Australien","Asx - All Markets"
"6702","FUJITSU LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","DIANTHUS THERAPEUTICS INC","-","0.08","-","-"
"-","US TREASURY N/B 06/25 2.875","-","0.08","-","-"
"-","LIFCO CLASS B","-","0.08","-","-"
"LLY","ELI LILLY","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0.07","Singapur","-"
"CGF","CHALLENGER LTD","Aktien","0.07","Australien","Asx - All Markets"
"WAT","WATER CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"MCO","MOODYS CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"DOW","DOWNER EDI LTD","Aktien","0.07","Australien","Asx - All Markets"
"SSAB A","SSAB A","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"7182","JAPAN POST BANK LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"DPW","DEUTSCHE POST AG","Aktien","0.07","Deutschland","Xetra"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.07","-","-"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PLUS","PLUS500 LTD","Aktien","0.06","Israel","London Stock Exchange"
"BILL","BILLERUD KORSNAS","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.06","Kanada","Toronto Stock Exchange"
"INDU A","INDUSTRIVARDEN A","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"PDX","PARADOX INTERACTIVE","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.05","Australien","Asx - All Markets"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.05","Norwegen","Oslo Bors Asa"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.05","Australien","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.05","Israel","NASDAQ"
"FROG","JFROG LTD","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"REH","REECE LTD","Aktien","0.04","Australien","Asx - All Markets"
"AUSS","AUSTEVOLL SEAFOOD","Aktien","0.04","Norwegen","Oslo Bors Asa"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.04","China","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.04","Hongkong","NASDAQ"
"ONEX","ONEX CORP","Aktien","0.04","Kanada","Toronto Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"GALE","GALENICA AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"IFL","IOOF HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.04","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.04","Australien","Asx - All Markets"
"6954","FANUC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AMP","AMP LTD","Aktien","0.04","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.04","Australien","Asx - All Markets"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","APPIER GROUP INC COMMON STOCK","-","0.03","-","-"
"MAP","MAPFRE SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"PROX","PROXIMUS NV","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"ORCL","ORACLE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHB","SCHIBSTED B","Aktien","0.03","Norwegen","Oslo Bors Asa"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.03","Bermuda","Oslo Bors Asa"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.03","-","-"
"5310","TOYO TANSO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"MRNA","MODERNA INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"LOOMIS","LOOMIS","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"AMGN","AMGEN INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CSGP","COSTAR GROUP INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"NCC B","NCC B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"4666","PARK24 LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IRE","IRESS LTD","Aktien","0.03","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"HRL","HORMEL FOODS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MND","MONADELPHOUS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"CCC","COMPUTACENTER PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ARYN","ARYZTA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"CAG","CONAGRA BRANDS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.02","Australien","Asx - All Markets"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.02","Niederlande","NASDAQ"
"-","PENNON GROUP COMMON STOCK","-","0.02","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ARJO B","ARJO CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"ABN","ABN AMRO BANK NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"PFE","PFIZER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"C","CITIGROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MSA","MSA SAFETY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0.02","Irland","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.02","Kanada","New York Stock Exchange Inc."
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.02","-","-"
"4507","SHIONOGI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.02","-","-"
"-","Ejf Acquisition Corp","-","0.02","-","-"
"PPT","PERPETUAL LTD","Aktien","0.02","Australien","Asx - All Markets"
"TPK","TRAVIS PERKINS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"GRPN","GROUPON INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CHEMM","CHEMOMETEC","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.02","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"TRN","TRAINLINE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Stolt-Nielsen Ltd","-","0.01","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.01","-","-"
"2659","SAN-A LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EPR","EUROPRIS","Aktien","0.01","Norwegen","Oslo Bors Asa"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.01","Vereinigte Staaten","Boerse Muenchen"
"-","TREASURY NOTE","-","0.01","-","-"
"NTAP","NETAPP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","TRUSTPILOT GROUP PLC","-","0.01","-","-"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"BDX","BECTON DICKINSON","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCYR","SACYR SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"ATT","ATTENDO","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.01","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","SVOLDER AB COMMON STOCK","-","0.01","-","-"
"REDD","REDDE NORTHGATE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.01","-","-"
"AMBA","AMBARELLA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","VAN LANSCHOT KEMPEN NV","-","0.01","-","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RDWR","RADWARE LTD","Aktien","0.01","Israel","NASDAQ"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","CORPAY INC COMMON STOCK","-","0.01","-","-"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.01","Irland","SIX Swiss Exchange"
"JUST","JUST GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","INWIDO","-","0.01","-","-"
"IVSO","INVISIO","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"2124","JAC RECRUITMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ELIOR","ELIOR GROUP SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"BLL","BALL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"3445","RS TECHNOLOGIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
