STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ERND,2024-06-28,WORST,2024-11-19,13246.896,88502.290,101749.186
ERND,2024-06-28,WORST,2024-11-20,8165.188,0.000,8165.188
ERND,2024-06-28,WORST,2024-11-21,13908.538,572033.848,585942.387
ERND,2024-06-28,WORST,2024-11-22,21494.118,658119.885,679614.004
ERND,2024-06-28,WORST,2024-11-25,13624.663,0.000,13624.663
ERND,2024-06-28,WORST,2024-11-26,2195.832,0.000,2195.832
ERND,2024-06-28,WORST,2024-11-27,6295.525,42143.948,48439.472
ERND,2024-06-28,WORST,2024-11-29,9209.301,379857.447,389066.749
ERND,2024-06-28,WORST,2024-12-02,37076.601,915310.349,952386.951
ERND,2024-06-28,WORST,2024-12-03,1406.563,0.000,1406.563
ERND,2024-06-28,WORST,2024-12-04,7447.926,84287.895,91735.821
ERND,2024-06-28,WORST,2024-12-05,3865.437,56866.233,60731.670
ERND,2024-06-28,WORST,2024-12-06,10459.828,255785.666,266245.494
ERND,2024-06-28,WORST,2024-12-09,7547.427,30905.562,38452.988
ERND,2024-06-28,WORST,2024-12-10,6661.630,0.000,6661.630
ERND,2024-06-28,WORST,2024-12-11,6400.957,0.000,6400.957
ERND,2024-06-28,WORST,2024-12-12,14914.027,146379.978,161294.005
ERND,2024-06-28,WORST,2024-12-13,4015.232,137951.188,141966.420
ERND,2024-06-28,WORST,2024-12-16,22902.657,439308.510,462211.167
ERND,2024-06-28,WORST,2024-12-17,2135.216,0.000,2135.216
ERND,2024-06-28,WORST,2024-12-18,6584.029,0.000,6584.029
ERND,2024-06-28,WORST,2024-12-20,7740.857,0.000,7740.857
ERND,2024-06-28,WORST,2024-12-23,6447.028,0.000,6447.028
ERND,2024-06-28,WORST,2024-12-24,384.706,0.000,384.706
ERND,2024-06-28,WORST,2024-12-26,712.935,0.000,712.935
ERND,2024-06-28,WORST,2024-12-27,537.361,0.000,537.361
ERND,2024-06-28,WORST,2024-12-30,8678.748,0.000,8678.748
ERND,2024-06-28,WORST,2025-01-02,7467.757,0.000,7467.757
ERND,2024-06-28,WORST,2025-01-03,4563.868,0.000,4563.868
ERND,2024-06-28,WORST,2025-01-06,8281.251,0.000,8281.251
ERND,2024-06-28,WORST,2025-01-07,6554.735,132725.339,139280.074
ERND,2024-06-28,WORST,2025-01-09,20910.059,658176.077,679086.136
ERND,2024-06-28,WORST,2025-01-10,19159.580,1471498.073,1490657.653
ERND,2024-06-28,WORST,2025-01-13,13701.164,1185762.109,1199463.273
ERND,2024-06-28,WORST,2025-01-14,4888.926,368057.142,372946.069
ERND,2024-06-28,WORST,2025-01-15,37269.211,2268973.945,2306243.156
ERND,2024-06-28,WORST,2025-01-16,12769.276,168575.790,181345.067
ERND,2024-06-28,WORST,2025-01-17,10316.122,403739.018,414055.140
ERND,2024-06-28,WORST,2025-01-21,11206.377,396153.107,407359.484
ERND,2024-06-28,WORST,2025-01-22,14008.483,827763.322,841771.806
ERND,2024-06-28,WORST,2025-01-23,14888.110,862265.167,877153.278
ERND,2024-06-28,WORST,2025-01-24,54.595,0.000,54.595
ERND,2024-06-28,WORST,2025-01-27,8605.104,446444.885,455049.988
ERND,2024-06-28,WORST,2025-01-28,3383.667,293434.259,296817.926
ERND,2024-06-28,WORST,2025-01-29,3232.497,0.000,3232.497
ERND,2024-06-28,WORST,2025-01-30,2993.342,0.000,2993.342
ERND,2024-06-28,WORST,2025-02-01,3409.070,245333.967,248743.037
ERND,2024-06-28,WORST,2025-02-03,47084.019,2775937.539,2823021.558
ERND,2024-06-28,WORST,2025-02-04,15.422,3090.556,3105.978
ERND,2024-06-28,WORST,2025-02-05,5913.730,218867.568,224781.298
ERND,2024-06-28,WORST,2025-02-06,2126.584,146660.938,148787.521
ERND,2024-06-28,WORST,2025-02-07,1031.473,110023.799,111055.272
ERND,2024-06-28,WORST,2025-02-10,17439.793,886146.738,903586.531
ERND,2024-06-28,WORST,2025-02-11,1668.104,0.000,1668.104
ERND,2024-06-28,WORST,2025-02-12,6914.972,437285.600,444200.572
ERND,2024-06-28,WORST,2025-02-13,5494.096,387443.358,392937.454
ERND,2024-06-28,WORST,2025-02-14,11989.427,702230.550,714219.977
ERND,2024-06-28,WORST,2025-02-18,36995.792,1776845.022,1813840.814
ERND,2024-06-28,WORST,2025-02-19,10042.692,701837.207,711879.899
ERND,2024-06-28,WORST,2025-02-20,4893.622,146099.018,150992.640
ERND,2024-06-28,WORST,2025-02-21,8227.787,482407.720,490635.507
ERND,2024-06-28,WORST,2025-02-24,7146.977,494264.217,501411.194
ERND,2024-06-28,WORST,2025-02-25,8396.930,532699.497,541096.428
ERND,2024-06-28,WORST,2025-02-26,2953.108,191052.562,194005.670
ERND,2024-06-28,WORST,2025-02-27,3994.634,0.000,3994.634
ERND,2024-06-28,WORST,2025-03-03,36737.391,1644456.834,1681194.225
ERND,2024-06-28,WORST,2025-03-04,11394.856,484767.781,496162.637
ERND,2024-06-28,WORST,2025-03-05,5204.887,162450.870,167655.756
ERND,2024-06-28,WORST,2025-03-06,7051.109,179814.176,186865.286
ERND,2024-06-28,WORST,2025-03-10,22179.188,1000272.548,1022451.736
ERND,2024-06-28,WORST,2025-03-11,9359.742,261011.515,270371.257
ERND,2024-06-28,WORST,2025-03-12,6438.558,179926.560,186365.119
ERND,2024-06-28,WORST,2025-03-13,4260.105,171385.387,175645.492
ERND,2024-06-28,WORST,2025-03-14,7545.743,356931.140,364476.883
ERND,2024-06-28,WORST,2025-03-17,73144.750,3617018.348,3690163.099
ERND,2024-06-28,WORST,2025-03-18,6510.397,0.000,6510.397
ERND,2024-06-28,WORST,2025-03-19,13143.714,929976.443,943120.157
ERND,2024-06-28,WORST,2025-03-20,4105.702,0.000,4105.702
ERND,2024-06-28,WORST,2025-03-21,3678.270,236006.106,239684.377
ERND,2024-06-28,WORST,2025-03-24,32076.609,1674575.709,1706652.318
ERND,2024-06-28,WORST,2025-03-25,9001.975,478867.628,487869.604
ERND,2024-06-28,WORST,2025-03-26,18041.473,953296.094,971337.567
ERND,2024-06-28,WORST,2025-03-27,2501.737,164192.820,166694.557
ERND,2024-06-28,WORST,2025-03-28,1212.339,70801.832,72014.171
ERND,2024-06-28,WORST,2025-03-30,199.629,11238.386,11438.015
ERND,2024-06-28,WORST,2025-03-31,14269.096,555738.189,570007.284
ERND,2024-06-28,WORST,2025-04-01,53737.167,2947210.542,3000947.709
ERND,2024-06-28,WORST,2025-04-02,8895.556,188242.966,197138.522
ERND,2024-06-28,WORST,2025-04-03,4464.661,0.000,4464.661
ERND,2024-06-28,WORST,2025-04-04,5560.379,322597.871,328158.250
ERND,2024-06-28,WORST,2025-04-07,27938.019,1063151.317,1091089.336
ERND,2024-06-28,WORST,2025-04-09,20307.795,638621.286,658929.080
ERND,2024-06-28,WORST,2025-04-10,3733.864,146099.018,149832.882
ERND,2024-06-28,WORST,2025-04-11,6426.643,360415.040,366841.683
ERND,2024-06-28,WORST,2025-04-14,15326.116,999766.820,1015092.937
ERND,2024-06-28,WORST,2025-04-15,36745.793,2052129.287,2088875.080
ERND,2024-06-28,WORST,2025-04-16,12276.783,98560.645,110837.428
ERND,2024-06-28,WORST,2025-04-17,9169.455,436217.953,445387.409
ERND,2024-06-28,WORST,2025-04-18,2079.570,0.000,2079.570
ERND,2024-06-28,WORST,2025-04-21,9195.624,390140.571,399336.194
ERND,2024-06-28,WORST,2025-04-22,5272.764,81478.299,86751.062
ERND,2024-06-28,WORST,2025-04-23,2968.590,275621.417,278590.007
ERND,2024-06-28,WORST,2025-04-24,3495.925,286691.227,290187.152
ERND,2024-06-28,WORST,2025-04-25,8805.154,380250.791,389055.945
ERND,2024-06-28,WORST,2025-04-26,928.710,56191.930,57120.641
ERND,2024-06-28,WORST,2025-04-28,13776.871,723864.444,737641.314
ERND,2024-06-28,WORST,2025-04-29,3161.223,56191.930,59353.153
ERND,2024-06-28,WORST,2025-04-30,18830.216,838215.021,857045.237
ERND,2024-06-28,WORST,2025-05-01,46156.044,2171031.411,2217187.456
ERND,2024-06-28,WORST,2025-05-05,7270.852,366652.344,373923.196
ERND,2024-06-28,WORST,2025-05-06,3699.655,117778.285,121477.940
ERND,2024-06-28,WORST,2025-05-08,7162.446,362437.949,369600.396
ERND,2024-06-28,WORST,2025-05-09,1171.818,0.000,1171.818
ERND,2024-06-28,WORST,2025-05-12,14346.212,1024772.229,1039118.441
ERND,2024-06-28,WORST,2025-05-13,20863.051,1019602.572,1040465.623
ERND,2024-06-28,WORST,2025-05-14,13498.294,545061.722,558560.016
ERND,2024-06-28,WORST,2025-05-15,36184.604,1818146.090,1854330.694
ERND,2024-06-28,WORST,2025-05-19,26467.727,986168.373,1012636.101
ERND,2024-06-28,WORST,2025-05-20,5727.588,189647.764,195375.353
ERND,2024-06-28,WORST,2025-05-21,6520.541,298098.189,304618.731
ERND,2024-06-28,WORST,2025-05-22,8726.541,499827.218,508553.760
ERND,2024-06-28,WORST,2025-05-23,9003.703,436892.257,445895.960
ERND,2024-06-28,WORST,2025-05-27,9084.345,275059.498,284143.843
ERND,2024-06-28,WORST,2025-05-28,3946.106,391938.712,395884.819
ERND,2024-06-28,WORST,2025-05-30,10246.598,450659.279,460905.878
ERND,2024-06-28,WORST,2025-06-02,12580.460,658007.501,670587.961
ERND,2024-06-28,WORST,2025-06-03,1421.841,4214.395,5636.235
ERND,2024-06-28,WORST,2025-06-04,4859.327,0.000,4859.327
ERND,2024-06-28,WORST,2025-06-05,2810.036,28095.965,30906.001
ERND,2024-06-28,WORST,2025-06-06,7561.958,151718.211,159280.169
ERND,2024-06-28,WORST,2025-06-09,7568.109,384633.762,392201.871
ERND,2024-06-28,WORST,2025-06-10,4587.133,112383.860,116970.994
ERND,2024-06-28,WORST,2025-06-11,6469.757,36524.755,42994.512
ERND,2024-06-28,WORST,2025-06-12,11147.946,314674.809,325822.755
ERND,2024-06-28,WORST,2025-06-13,1730.050,7023.991,8754.041
ERND,2024-06-28,WORST,2025-06-16,13488.828,594229.661,607718.489
ERND,2024-06-28,WORST,2025-06-17,1792.523,162956.597,164749.120
ERND,2024-06-28,WORST,2025-06-18,6657.694,0.000,6657.694
ERND,2024-06-28,WORST,2025-06-20,7786.486,174194.983,181981.470
ERND,2024-06-28,WORST,2025-06-23,4647.424,404581.897,409229.321
ERND,2024-06-28,WORST,2025-06-24,333.640,70239.913,70573.552
ERND,2024-06-28,WORST,2025-06-25,712.935,49167.939,49880.874
ERND,2024-06-28,WORST,2025-06-27,543.303,0.000,543.303
ERND,2024-06-28,WORST,2025-06-30,7223.154,182623.773,189846.927
ERND,2024-06-28,WORST,2025-07-01,436.959,25286.369,25723.328
ERND,2024-06-28,WORST,2025-07-02,5940.960,0.000,5940.960
ERND,2024-06-28,WORST,2025-07-03,4514.268,172733.993,177248.261
ERND,2024-06-28,WORST,2025-07-07,11364.019,250784.584,262148.603
ERND,2024-06-28,WORST,2025-07-09,5413.742,0.000,5413.742
ERND,2024-06-28,WORST,2025-07-10,913.291,0.000,913.291
ERND,2024-06-28,WORST,2025-07-14,299.860,0.000,299.860
ERND,2024-06-28,WORST,2025-07-16,8238.543,0.000,8238.543
ERND,2024-06-28,WORST,2025-07-18,4999.223,141884.623,146883.847
ERND,2024-06-28,WORST,2025-07-21,1507.091,0.000,1507.091
ERND,2024-06-28,WORST,2025-07-22,874.528,0.000,874.528
ERND,2024-06-28,WORST,2025-07-29,2370.849,0.000,2370.849
ERND,2024-06-28,WORST,2025-07-30,2960.614,0.000,2960.614
ERND,2024-06-28,WORST,2025-08-05,2386.118,0.000,2386.118
ERND,2024-06-28,WORST,2025-08-10,3155.305,196278.412,199433.717
ERND,2024-06-28,WORST,2025-08-11,1667.996,110248.567,111916.563
ERND,2024-06-28,WORST,2025-08-13,1289.088,0.000,1289.088
ERND,2024-06-28,WORST,2025-08-14,3812.225,250054.089,253866.314
ERND,2024-06-28,WORST,2025-08-15,2981.446,0.000,2981.446
ERND,2024-06-28,WORST,2025-08-18,7324.873,0.000,7324.873
ERND,2024-06-28,WORST,2025-08-20,2539.468,0.000,2539.468
ERND,2024-06-28,WORST,2025-08-21,1229.508,0.000,1229.508
ERND,2024-06-28,WORST,2025-08-26,180.837,11238.386,11419.223
ERND,2024-06-28,WORST,2025-08-27,3995.455,0.000,3995.455
ERND,2024-06-28,WORST,2025-08-29,1990.748,193581.199,195571.948
ERND,2024-06-28,WORST,2025-09-03,1404.900,0.000,1404.900
ERND,2024-06-28,WORST,2025-09-04,4858.733,0.000,4858.733
ERND,2024-06-28,WORST,2025-09-05,2290.249,0.000,2290.249
ERND,2024-06-28,WORST,2025-09-08,7617.550,0.000,7617.550
ERND,2024-06-28,WORST,2025-09-09,1117.623,0.000,1117.623
ERND,2024-06-28,WORST,2025-09-10,2246.325,0.000,2246.325
ERND,2024-06-28,WORST,2025-09-11,6231.685,141884.623,148116.308
ERND,2024-06-28,WORST,2025-09-12,3639.300,233196.510,236835.809
ERND,2024-06-28,WORST,2025-09-15,5543.931,0.000,5543.931
ERND,2024-06-28,WORST,2025-09-18,6656.835,0.000,6656.835
ERND,2024-06-28,WORST,2025-09-22,4255.799,0.000,4255.799
ERND,2024-06-28,WORST,2025-09-29,555.182,0.000,555.182
ERND,2024-06-28,WORST,2025-10-02,6006.665,0.000,6006.665
ERND,2024-06-28,WORST,2025-10-03,1918.893,125027.044,126945.937
ERND,2024-06-28,WORST,2025-10-06,7710.097,0.000,7710.097
ERND,2024-06-28,WORST,2025-10-09,5473.650,0.000,5473.650
ERND,2024-06-28,WORST,2025-10-10,923.397,61811.123,62734.520
ERND,2024-06-28,WORST,2025-10-14,303.158,0.000,303.158
ERND,2024-06-28,WORST,2025-10-16,8329.682,0.000,8329.682
ERND,2024-06-28,WORST,2025-10-20,4587.796,0.000,4587.796
ERND,2024-06-28,WORST,2025-10-22,884.253,0.000,884.253
ERND,2024-06-28,WORST,2025-10-29,2397.367,0.000,2397.367
ERND,2024-06-28,WORST,2025-10-30,2993.356,0.000,2993.356
ERND,2024-06-28,WORST,2025-11-05,2411.849,0.000,2411.849
ERND,2024-06-28,WORST,2025-11-13,1288.829,0.000,1288.829
ERND,2024-06-28,WORST,2025-11-17,6448.906,105472.253,111921.159
ERND,2024-06-28,WORST,2025-11-18,3965.989,0.000,3965.989
ERND,2024-06-28,WORST,2025-11-20,2539.468,0.000,2539.468
ERND,2024-06-28,WORST,2025-11-21,1229.508,0.000,1229.508
ERND,2024-06-28,WORST,2025-11-28,4038.066,0.000,4038.066
ERND,2024-06-28,WORST,2025-12-03,1389.878,0.000,1389.878
ERND,2024-06-28,WORST,2025-12-04,4805.626,0.000,4805.626
ERND,2024-06-28,WORST,2025-12-05,2265.210,0.000,2265.210
ERND,2024-06-28,WORST,2025-12-08,7462.724,0.000,7462.724
ERND,2024-06-28,WORST,2025-12-09,1105.409,0.000,1105.409
ERND,2024-06-28,WORST,2025-12-10,2221.478,146099.018,148320.496
ERND,2024-06-28,WORST,2025-12-11,3905.745,0.000,3905.745
ERND,2024-06-28,WORST,2025-12-15,5492.810,0.000,5492.810
ERND,2024-06-28,WORST,2025-12-18,6584.051,0.000,6584.051
ERND,2024-06-28,WORST,2025-12-22,4151.709,0.000,4151.709
ERND,2024-06-28,WORST,2025-12-29,537.363,0.000,537.363
ERND,2024-06-28,WORST,2026-01-02,5434.820,0.000,5434.820
ERND,2024-06-28,WORST,2026-01-05,8280.999,269721.264,278002.264
ERND,2024-06-28,WORST,2026-01-09,5473.621,354009.160,359482.780
ERND,2024-06-28,WORST,2026-01-12,274.632,0.000,274.632
ERND,2024-06-28,WORST,2026-01-14,22.424,0.000,22.424
ERND,2024-06-28,WORST,2026-01-16,8329.709,168575.790,176905.499
ERND,2024-06-28,WORST,2026-01-20,4538.625,0.000,4538.625
ERND,2024-06-28,WORST,2026-01-22,884.142,0.000,884.142
ERND,2024-06-28,WORST,2026-01-29,2397.063,153123.010,155520.072
ERND,2024-06-28,WORST,2026-01-30,2993.352,0.000,2993.352
ERND,2024-06-28,WORST,2026-02-05,2411.849,0.000,2411.849
ERND,2024-06-28,WORST,2026-02-13,1289.005,0.000,1289.005
ERND,2024-06-28,WORST,2026-02-17,4780.950,0.000,4780.950
ERND,2024-06-28,WORST,2026-02-18,3965.746,0.000,3965.746
ERND,2024-06-28,WORST,2026-02-20,2539.460,169699.629,172239.089
ERND,2024-06-28,WORST,2026-02-23,1256.393,0.000,1256.393
ERND,2024-06-28,WORST,2026-02-27,3951.212,268316.466,272267.678
ERND,2024-06-28,WORST,2026-03-03,1374.098,0.000,1374.098
ERND,2024-06-28,WORST,2026-03-04,4752.495,0.000,4752.495
ERND,2024-06-28,WORST,2026-03-05,2240.158,0.000,2240.158
ERND,2024-06-28,WORST,2026-03-06,4512.355,318046.324,322558.680
ERND,2024-06-28,WORST,2026-03-09,3888.743,67430.316,71319.058
ERND,2024-06-28,WORST,2026-03-11,3862.556,0.000,3862.556
ERND,2024-06-28,WORST,2026-03-13,1490.674,99740.676,101231.350
ERND,2024-06-28,WORST,2026-03-16,3950.992,0.000,3950.992
ERND,2024-06-28,WORST,2026-03-18,6511.234,431273.064,437784.300
ERND,2024-06-28,WORST,2026-03-20,4047.784,265731.637,269779.422
ERND,2024-06-28,WORST,2026-03-27,519.550,0.000,519.550
ERND,2024-06-28,WORST,2026-04-02,5875.631,175880.741,181756.372
ERND,2024-06-28,WORST,2026-04-06,3608.617,0.000,3608.617
ERND,2024-06-28,WORST,2026-04-13,277.683,0.000,277.683
ERND,2024-06-28,WORST,2026-04-14,21.932,0.000,21.932
ERND,2024-06-28,WORST,2026-04-16,5642.065,307650.817,313292.882
ERND,2024-06-28,WORST,2026-04-20,4439.927,0.000,4439.927
ERND,2024-06-28,WORST,2026-04-22,864.811,55349.051,56213.862
ERND,2024-06-28,WORST,2026-04-30,2927.900,196671.755,199599.655
ERND,2024-06-28,WORST,2026-05-05,2333.194,155258.303,157591.497
ERND,2024-06-28,WORST,2026-05-13,1246.633,85692.693,86939.327
ERND,2024-06-28,WORST,2026-05-15,2818.467,200605.190,203423.657
ERND,2024-06-28,WORST,2026-05-18,5596.377,0.000,5596.377
ERND,2024-06-28,WORST,2026-05-21,1162.322,78668.702,79831.024
ERND,2024-06-28,WORST,2026-06-03,1405.154,0.000,1405.154
ERND,2024-06-28,WORST,2026-06-04,4858.733,0.000,4858.733
ERND,2024-06-28,WORST,2026-06-05,2290.261,0.000,2290.261
ERND,2024-06-28,WORST,2026-06-08,2795.563,0.000,2795.563
ERND,2024-06-28,WORST,2026-06-11,3948.921,0.000,3948.921
ERND,2024-06-28,WORST,2026-06-15,3951.004,116598.255,120549.259
ERND,2024-06-28,WORST,2026-06-29,555.180,0.000,555.180
ERND,2024-06-28,WORST,2026-07-02,3311.102,0.000,3311.102
ERND,2024-06-28,WORST,2026-07-06,3608.617,99740.676,103349.293
ERND,2024-06-28,WORST,2026-07-13,277.683,0.000,277.683
ERND,2024-06-28,WORST,2026-07-14,22.177,0.000,22.177
ERND,2024-06-28,WORST,2026-07-16,1206.122,0.000,1206.122
ERND,2024-06-28,WORST,2026-07-18,2629.617,243030.098,245659.715
ERND,2024-06-28,WORST,2026-07-20,4489.261,0.000,4489.261
ERND,2024-06-28,WORST,2026-08-05,44.629,0.000,44.629
ERND,2024-06-28,WORST,2026-08-17,1779.848,0.000,1779.848
ERND,2024-06-28,WORST,2026-09-03,1404.983,0.000,1404.983
ERND,2024-06-28,WORST,2026-09-04,4858.733,0.000,4858.733
ERND,2024-06-28,WORST,2026-09-08,5191.677,0.000,5191.677
ERND,2024-06-28,WORST,2026-09-11,3948.905,0.000,3948.905
ERND,2024-06-28,WORST,2026-09-14,2216.012,134579.673,136795.684
ERND,2024-06-28,WORST,2026-09-28,537.363,0.000,537.363
ERND,2024-06-28,WORST,2026-10-02,3347.745,0.000,3347.745
ERND,2024-06-28,WORST,2026-10-05,1930.691,0.000,1930.691
ERND,2024-06-28,WORST,2026-10-13,280.737,0.000,280.737
ERND,2024-06-28,WORST,2026-10-14,22.421,0.000,22.421
ERND,2024-06-28,WORST,2026-10-16,1219.457,0.000,1219.457
ERND,2024-06-28,WORST,2026-10-19,4489.280,0.000,4489.280
ERND,2024-06-28,WORST,2026-11-04,1501.906,137951.188,139453.095
ERND,2024-06-28,WORST,2026-11-05,44.629,0.000,44.629
ERND,2024-06-28,WORST,2026-11-08,1874.064,173745.448,175619.511
ERND,2024-06-28,WORST,2026-11-11,765.911,70239.913,71005.824
ERND,2024-06-28,WORST,2026-11-17,1799.520,0.000,1799.520
ERND,2024-06-28,WORST,2026-12-03,1389.621,0.000,1389.621
