STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
E20Y,2024-06-28,WORST,2028-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,WORST,2028-02-18,981.597,0.000,981.597
E20Y,2024-06-28,WORST,2028-02-21,671.530,0.000,671.530
E20Y,2024-06-28,WORST,2028-03-20,304.739,0.000,304.739
E20Y,2024-06-28,WORST,2028-03-28,5.764,0.000,5.764
E20Y,2024-06-28,WORST,2028-04-18,2046.967,0.000,2046.967
E20Y,2024-06-28,WORST,2028-04-20,175.849,0.000,175.849
E20Y,2024-06-28,WORST,2028-04-24,102.839,0.000,102.839
E20Y,2024-06-28,WORST,2028-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,WORST,2028-05-15,2096.212,0.000,2096.212
E20Y,2024-06-28,WORST,2028-05-23,541.811,0.000,541.811
E20Y,2024-06-28,WORST,2028-05-25,24651.184,0.000,24651.184
E20Y,2024-06-28,WORST,2028-06-20,1164.242,0.000,1164.242
E20Y,2024-06-28,WORST,2028-06-22,9281.356,0.000,9281.356
E20Y,2024-06-28,WORST,2028-06-26,1449.556,0.000,1449.556
E20Y,2024-06-28,WORST,2028-06-30,191.379,0.000,191.379
E20Y,2024-06-28,WORST,2028-07-04,6855.050,0.000,6855.050
E20Y,2024-06-28,WORST,2028-08-15,17382.431,0.000,17382.431
E20Y,2024-06-28,WORST,2028-09-15,45.364,0.000,45.364
E20Y,2024-06-28,WORST,2028-09-20,555.418,0.000,555.418
E20Y,2024-06-28,WORST,2028-10-18,491.767,0.000,491.767
E20Y,2024-06-28,WORST,2028-10-20,636.290,0.000,636.290
E20Y,2024-06-28,WORST,2028-11-02,175.839,0.000,175.839
E20Y,2024-06-28,WORST,2029-01-15,4955.470,0.000,4955.470
E20Y,2024-06-28,WORST,2029-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,WORST,2029-02-19,981.597,0.000,981.597
E20Y,2024-06-28,WORST,2029-02-20,671.530,0.000,671.530
E20Y,2024-06-28,WORST,2029-03-20,304.739,0.000,304.739
E20Y,2024-06-28,WORST,2029-03-28,5.764,0.000,5.764
E20Y,2024-06-28,WORST,2029-04-16,2046.967,0.000,2046.967
E20Y,2024-06-28,WORST,2029-04-20,175.849,0.000,175.849
E20Y,2024-06-28,WORST,2029-04-23,102.839,0.000,102.839
E20Y,2024-06-28,WORST,2029-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,WORST,2029-05-15,2096.212,0.000,2096.212
E20Y,2024-06-28,WORST,2029-05-23,541.811,0.000,541.811
E20Y,2024-06-28,WORST,2029-05-25,24651.184,0.000,24651.184
E20Y,2024-06-28,WORST,2029-06-20,1164.242,0.000,1164.242
E20Y,2024-06-28,WORST,2029-06-22,9281.356,0.000,9281.356
E20Y,2024-06-28,WORST,2029-06-25,1449.556,0.000,1449.556
E20Y,2024-06-28,WORST,2029-07-02,191.379,0.000,191.379
E20Y,2024-06-28,WORST,2029-07-04,6855.050,0.000,6855.050
E20Y,2024-06-28,WORST,2029-08-15,17382.431,0.000,17382.431
E20Y,2024-06-28,WORST,2029-09-17,45.364,0.000,45.364
E20Y,2024-06-28,WORST,2029-09-20,555.418,0.000,555.418
E20Y,2024-06-28,WORST,2029-10-18,491.767,0.000,491.767
E20Y,2024-06-28,WORST,2029-10-22,636.290,0.000,636.290
E20Y,2024-06-28,WORST,2029-11-02,175.839,0.000,175.839
E20Y,2024-06-28,WORST,2030-01-15,4955.470,0.000,4955.470
E20Y,2024-06-28,WORST,2030-01-28,2085.555,0.000,2085.555
E20Y,2024-06-28,WORST,2030-02-18,981.597,0.000,981.597
E20Y,2024-06-28,WORST,2030-02-20,671.530,0.000,671.530
E20Y,2024-06-28,WORST,2030-03-20,304.739,0.000,304.739
E20Y,2024-06-28,WORST,2030-03-28,5.764,0.000,5.764
E20Y,2024-06-28,WORST,2030-04-15,2046.967,0.000,2046.967
E20Y,2024-06-28,WORST,2030-04-23,278.688,0.000,278.688
E20Y,2024-06-28,WORST,2030-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,WORST,2030-05-15,2096.212,0.000,2096.212
E20Y,2024-06-28,WORST,2030-05-23,541.811,0.000,541.811
E20Y,2024-06-28,WORST,2030-05-27,24651.184,0.000,24651.184
E20Y,2024-06-28,WORST,2030-06-20,1164.242,0.000,1164.242
E20Y,2024-06-28,WORST,2030-06-24,9281.356,0.000,9281.356
E20Y,2024-06-28,WORST,2030-06-25,1449.556,0.000,1449.556
E20Y,2024-06-28,WORST,2030-07-01,191.379,0.000,191.379
E20Y,2024-06-28,WORST,2030-07-04,6855.050,0.000,6855.050
E20Y,2024-06-28,WORST,2030-08-15,17382.431,0.000,17382.431
E20Y,2024-06-28,WORST,2030-09-16,45.364,0.000,45.364
E20Y,2024-06-28,WORST,2030-09-20,555.418,0.000,555.418
E20Y,2024-06-28,WORST,2030-10-18,491.767,0.000,491.767
E20Y,2024-06-28,WORST,2030-10-21,636.290,0.000,636.290
E20Y,2024-06-28,WORST,2030-11-04,175.839,0.000,175.839
E20Y,2024-06-28,WORST,2031-01-15,4955.470,0.000,4955.470
E20Y,2024-06-28,WORST,2031-01-27,2085.555,0.000,2085.555
E20Y,2024-06-28,WORST,2031-02-18,981.597,0.000,981.597
E20Y,2024-06-28,WORST,2031-02-20,671.530,0.000,671.530
E20Y,2024-06-28,WORST,2031-03-20,304.739,0.000,304.739
E20Y,2024-06-28,WORST,2031-03-28,5.764,0.000,5.764
E20Y,2024-06-28,WORST,2031-04-15,2046.967,0.000,2046.967
E20Y,2024-06-28,WORST,2031-04-21,175.849,0.000,175.849
E20Y,2024-06-28,WORST,2031-04-22,102.839,0.000,102.839
E20Y,2024-06-28,WORST,2031-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,WORST,2031-05-15,2096.212,0.000,2096.212
E20Y,2024-06-28,WORST,2031-05-23,541.811,0.000,541.811
E20Y,2024-06-28,WORST,2031-05-26,24651.184,0.000,24651.184
E20Y,2024-06-28,WORST,2031-06-20,1164.242,0.000,1164.242
E20Y,2024-06-28,WORST,2031-06-23,9281.356,0.000,9281.356
E20Y,2024-06-28,WORST,2031-06-25,1449.556,0.000,1449.556
E20Y,2024-06-28,WORST,2031-06-30,191.379,0.000,191.379
E20Y,2024-06-28,WORST,2031-07-04,6855.050,0.000,6855.050
E20Y,2024-06-28,WORST,2031-08-15,17382.431,0.000,17382.431
E20Y,2024-06-28,WORST,2031-09-15,45.364,0.000,45.364
E20Y,2024-06-28,WORST,2031-09-22,555.418,0.000,555.418
E20Y,2024-06-28,WORST,2031-10-20,1128.057,0.000,1128.057
E20Y,2024-06-28,WORST,2031-11-03,175.839,0.000,175.839
E20Y,2024-06-28,WORST,2032-01-15,4955.470,0.000,4955.470
E20Y,2024-06-28,WORST,2032-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,WORST,2032-02-18,981.597,0.000,981.597
E20Y,2024-06-28,WORST,2032-02-20,671.530,0.000,671.530
E20Y,2024-06-28,WORST,2032-03-22,304.739,0.000,304.739
E20Y,2024-06-28,WORST,2032-03-30,5.764,0.000,5.764
E20Y,2024-06-28,WORST,2032-04-15,2046.967,0.000,2046.967
E20Y,2024-06-28,WORST,2032-04-20,175.849,0.000,175.849
E20Y,2024-06-28,WORST,2032-04-22,102.839,0.000,102.839
E20Y,2024-06-28,WORST,2032-04-26,7346.285,0.000,7346.285
E20Y,2024-06-28,WORST,2032-05-17,2096.212,0.000,2096.212
E20Y,2024-06-28,WORST,2032-05-24,541.811,0.000,541.811
E20Y,2024-06-28,WORST,2032-05-25,24651.184,0.000,24651.184
E20Y,2024-06-28,WORST,2032-06-21,1164.242,0.000,1164.242
E20Y,2024-06-28,WORST,2032-06-22,9281.356,0.000,9281.356
E20Y,2024-06-28,WORST,2032-06-25,1449.556,0.000,1449.556
E20Y,2024-06-28,WORST,2032-06-30,191.379,0.000,191.379
E20Y,2024-06-28,WORST,2032-07-05,6855.050,0.000,6855.050
E20Y,2024-06-28,WORST,2032-08-16,17382.431,0.000,17382.431
E20Y,2024-06-28,WORST,2032-09-15,45.364,0.000,45.364
E20Y,2024-06-28,WORST,2032-09-20,555.418,0.000,555.418
E20Y,2024-06-28,WORST,2032-10-18,491.767,0.000,491.767
E20Y,2024-06-28,WORST,2032-10-20,636.290,0.000,636.290
E20Y,2024-06-28,WORST,2032-11-02,175.839,0.000,175.839
E20Y,2024-06-28,WORST,2033-01-17,4955.470,0.000,4955.470
E20Y,2024-06-28,WORST,2033-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,WORST,2033-02-18,981.597,0.000,981.597
E20Y,2024-06-28,WORST,2033-02-21,671.530,0.000,671.530
E20Y,2024-06-28,WORST,2033-03-21,304.739,0.000,304.739
E20Y,2024-06-28,WORST,2033-03-28,5.764,0.000,5.764
E20Y,2024-06-28,WORST,2033-04-19,2046.967,0.000,2046.967
E20Y,2024-06-28,WORST,2033-04-20,175.849,0.000,175.849
E20Y,2024-06-28,WORST,2033-04-22,102.839,0.000,102.839
E20Y,2024-06-28,WORST,2033-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,WORST,2033-05-16,2096.212,0.000,2096.212
E20Y,2024-06-28,WORST,2033-05-23,541.811,0.000,541.811
E20Y,2024-06-28,WORST,2033-05-25,24651.184,0.000,24651.184
E20Y,2024-06-28,WORST,2033-06-20,1164.242,0.000,1164.242
E20Y,2024-06-28,WORST,2033-06-22,9281.356,0.000,9281.356
E20Y,2024-06-28,WORST,2033-06-27,1449.556,0.000,1449.556
E20Y,2024-06-28,WORST,2033-06-30,191.379,0.000,191.379
E20Y,2024-06-28,WORST,2033-07-04,6855.050,0.000,6855.050
E20Y,2024-06-28,WORST,2033-08-15,17382.431,0.000,17382.431
E20Y,2024-06-28,WORST,2033-09-15,45.364,0.000,45.364
E20Y,2024-06-28,WORST,2033-09-20,555.418,0.000,555.418
E20Y,2024-06-28,WORST,2033-10-18,491.767,0.000,491.767
E20Y,2024-06-28,WORST,2033-10-20,636.290,0.000,636.290
E20Y,2024-06-28,WORST,2033-11-02,175.839,0.000,175.839
E20Y,2024-06-28,WORST,2034-01-16,4955.470,0.000,4955.470
E20Y,2024-06-28,WORST,2034-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,WORST,2034-02-20,1653.127,0.000,1653.127
E20Y,2024-06-28,WORST,2034-03-20,304.739,0.000,304.739
E20Y,2024-06-28,WORST,2034-03-28,5.764,0.000,5.764
E20Y,2024-06-28,WORST,2034-04-17,2046.967,0.000,2046.967
E20Y,2024-06-28,WORST,2034-04-20,175.849,0.000,175.849
E20Y,2024-06-28,WORST,2034-04-24,102.839,0.000,102.839
E20Y,2024-06-28,WORST,2034-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,WORST,2034-05-15,2096.212,0.000,2096.212
E20Y,2024-06-28,WORST,2034-05-23,541.811,0.000,541.811
E20Y,2024-06-28,WORST,2034-05-25,24651.184,0.000,24651.184
E20Y,2024-06-28,WORST,2034-06-20,1164.242,0.000,1164.242
E20Y,2024-06-28,WORST,2034-06-22,9281.356,0.000,9281.356
E20Y,2024-06-28,WORST,2034-06-26,1449.556,0.000,1449.556
E20Y,2024-06-28,WORST,2034-06-30,191.379,0.000,191.379
E20Y,2024-06-28,WORST,2034-07-04,6855.050,0.000,6855.050
E20Y,2024-06-28,WORST,2034-08-15,17382.431,0.000,17382.431
E20Y,2024-06-28,WORST,2034-09-15,45.364,0.000,45.364
E20Y,2024-06-28,WORST,2034-09-20,555.418,0.000,555.418
E20Y,2024-06-28,WORST,2034-10-18,491.767,0.000,491.767
E20Y,2024-06-28,WORST,2034-10-20,636.290,0.000,636.290
E20Y,2024-06-28,WORST,2034-11-02,175.839,0.000,175.839
E20Y,2024-06-28,WORST,2035-01-15,4955.470,0.000,4955.470
E20Y,2024-06-28,WORST,2035-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,WORST,2035-02-19,981.597,0.000,981.597
E20Y,2024-06-28,WORST,2035-02-20,671.530,0.000,671.530
E20Y,2024-06-28,WORST,2035-03-20,304.739,0.000,304.739
E20Y,2024-06-28,WORST,2035-03-28,5.764,0.000,5.764
E20Y,2024-06-28,WORST,2035-04-16,2046.967,0.000,2046.967
E20Y,2024-06-28,WORST,2035-04-20,175.849,0.000,175.849
E20Y,2024-06-28,WORST,2035-04-23,102.839,0.000,102.839
E20Y,2024-06-28,WORST,2035-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,WORST,2035-05-15,2096.212,0.000,2096.212
E20Y,2024-06-28,WORST,2035-05-23,541.811,0.000,541.811
E20Y,2024-06-28,WORST,2035-05-25,24651.184,0.000,24651.184
E20Y,2024-06-28,WORST,2035-06-20,1164.242,0.000,1164.242
E20Y,2024-06-28,WORST,2035-06-22,9281.356,0.000,9281.356
E20Y,2024-06-28,WORST,2035-06-25,1449.556,0.000,1449.556
E20Y,2024-06-28,WORST,2035-07-02,191.379,0.000,191.379
E20Y,2024-06-28,WORST,2035-07-04,6855.050,0.000,6855.050
E20Y,2024-06-28,WORST,2035-08-15,17382.431,0.000,17382.431
E20Y,2024-06-28,WORST,2035-09-17,45.364,0.000,45.364
E20Y,2024-06-28,WORST,2035-09-20,555.418,0.000,555.418
E20Y,2024-06-28,WORST,2035-10-18,491.767,0.000,491.767
E20Y,2024-06-28,WORST,2035-10-22,636.290,0.000,636.290
E20Y,2024-06-28,WORST,2035-11-02,175.839,0.000,175.839
E20Y,2024-06-28,WORST,2036-01-15,4955.470,0.000,4955.470
E20Y,2024-06-28,WORST,2036-01-28,2085.555,0.000,2085.555
E20Y,2024-06-28,WORST,2036-02-18,981.597,0.000,981.597
E20Y,2024-06-28,WORST,2036-02-20,671.530,0.000,671.530
E20Y,2024-06-28,WORST,2036-03-20,304.739,0.000,304.739
E20Y,2024-06-28,WORST,2036-03-28,5.764,0.000,5.764
E20Y,2024-06-28,WORST,2036-04-15,2046.967,0.000,2046.967
E20Y,2024-06-28,WORST,2036-04-21,175.849,0.000,175.849
E20Y,2024-06-28,WORST,2036-04-22,102.839,0.000,102.839
E20Y,2024-06-28,WORST,2036-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,WORST,2036-05-15,2096.212,0.000,2096.212
E20Y,2024-06-28,WORST,2036-05-23,541.811,0.000,541.811
E20Y,2024-06-28,WORST,2036-05-26,24651.184,0.000,24651.184
E20Y,2024-06-28,WORST,2036-06-20,1164.242,0.000,1164.242
E20Y,2024-06-28,WORST,2036-06-23,9281.356,0.000,9281.356
E20Y,2024-06-28,WORST,2036-06-25,1449.556,0.000,1449.556
E20Y,2024-06-28,WORST,2036-06-30,191.379,0.000,191.379
E20Y,2024-06-28,WORST,2036-07-04,6855.050,0.000,6855.050
E20Y,2024-06-28,WORST,2036-08-15,17382.431,0.000,17382.431
E20Y,2024-06-28,WORST,2036-09-15,45.364,0.000,45.364
E20Y,2024-06-28,WORST,2036-09-22,555.418,0.000,555.418
E20Y,2024-06-28,WORST,2036-10-20,1128.057,0.000,1128.057
E20Y,2024-06-28,WORST,2036-11-03,175.839,0.000,175.839
E20Y,2024-06-28,WORST,2037-01-15,4955.470,0.000,4955.470
E20Y,2024-06-28,WORST,2037-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,WORST,2037-02-18,981.597,0.000,981.597
E20Y,2024-06-28,WORST,2037-02-20,671.530,0.000,671.530
E20Y,2024-06-28,WORST,2037-03-20,304.739,0.000,304.739
E20Y,2024-06-28,WORST,2037-03-30,5.764,0.000,5.764
E20Y,2024-06-28,WORST,2037-04-15,2046.967,0.000,2046.967
E20Y,2024-06-28,WORST,2037-04-20,175.849,0.000,175.849
E20Y,2024-06-28,WORST,2037-04-22,102.839,0.000,102.839
E20Y,2024-06-28,WORST,2037-04-27,7346.285,0.000,7346.285
E20Y,2024-06-28,WORST,2037-05-15,2096.212,0.000,2096.212
E20Y,2024-06-28,WORST,2037-05-25,25192.996,0.000,25192.996
E20Y,2024-06-28,WORST,2037-06-22,10445.598,0.000,10445.598
E20Y,2024-06-28,WORST,2037-06-25,1449.556,0.000,1449.556
E20Y,2024-06-28,WORST,2037-06-30,191.379,0.000,191.379
E20Y,2024-06-28,WORST,2037-07-06,6855.050,0.000,6855.050
E20Y,2024-06-28,WORST,2037-08-17,17382.431,0.000,17382.431
E20Y,2024-06-28,WORST,2037-09-15,45.364,0.000,45.364
E20Y,2024-06-28,WORST,2037-09-21,555.418,0.000,555.418
E20Y,2024-06-28,WORST,2037-10-19,491.767,0.000,491.767
E20Y,2024-06-28,WORST,2037-10-20,636.290,0.000,636.290
E20Y,2024-06-28,WORST,2037-11-02,175.839,0.000,175.839
E20Y,2024-06-28,WORST,2038-01-15,4955.470,0.000,4955.470
E20Y,2024-06-28,WORST,2038-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,WORST,2038-02-18,981.597,0.000,981.597
E20Y,2024-06-28,WORST,2038-02-22,671.530,0.000,671.530
E20Y,2024-06-28,WORST,2038-03-22,304.739,0.000,304.739
E20Y,2024-06-28,WORST,2038-03-29,5.764,0.000,5.764
E20Y,2024-06-28,WORST,2038-04-15,2046.967,0.000,2046.967
E20Y,2024-06-28,WORST,2038-04-20,175.849,0.000,175.849
E20Y,2024-06-28,WORST,2038-04-22,102.839,0.000,102.839
E20Y,2024-06-28,WORST,2038-04-27,7346.285,0.000,7346.285
E20Y,2024-06-28,WORST,2038-05-17,2096.212,0.000,2096.212
E20Y,2024-06-28,WORST,2038-05-24,541.811,0.000,541.811
E20Y,2024-06-28,WORST,2038-05-25,24651.184,0.000,24651.184
E20Y,2024-06-28,WORST,2038-06-21,1164.242,0.000,1164.242
E20Y,2024-06-28,WORST,2038-06-22,9281.356,0.000,9281.356
E20Y,2024-06-28,WORST,2038-06-25,1449.556,0.000,1449.556
E20Y,2024-06-28,WORST,2038-06-30,191.379,0.000,191.379
E20Y,2024-06-28,WORST,2038-07-05,6855.050,0.000,6855.050
E20Y,2024-06-28,WORST,2038-08-16,17382.431,0.000,17382.431
E20Y,2024-06-28,WORST,2038-09-15,45.364,0.000,45.364
E20Y,2024-06-28,WORST,2038-09-20,555.418,0.000,555.418
E20Y,2024-06-28,WORST,2038-10-18,491.767,0.000,491.767
E20Y,2024-06-28,WORST,2038-10-20,636.290,0.000,636.290
E20Y,2024-06-28,WORST,2038-11-02,175.839,0.000,175.839
E20Y,2024-06-28,WORST,2039-01-17,4955.470,0.000,4955.470
E20Y,2024-06-28,WORST,2039-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,WORST,2039-02-18,981.597,0.000,981.597
E20Y,2024-06-28,WORST,2039-02-21,671.530,0.000,671.530
E20Y,2024-06-28,WORST,2039-03-21,304.739,0.000,304.739
E20Y,2024-06-28,WORST,2039-03-28,5.764,0.000,5.764
E20Y,2024-06-28,WORST,2039-04-15,2046.967,0.000,2046.967
E20Y,2024-06-28,WORST,2039-04-20,175.849,0.000,175.849
E20Y,2024-06-28,WORST,2039-04-22,102.839,0.000,102.839
E20Y,2024-06-28,WORST,2039-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,WORST,2039-05-16,2096.212,0.000,2096.212
E20Y,2024-06-28,WORST,2039-05-23,541.811,0.000,541.811
E20Y,2024-06-28,WORST,2039-05-25,24651.184,0.000,24651.184
E20Y,2024-06-28,WORST,2039-06-20,1164.242,0.000,1164.242
E20Y,2024-06-28,WORST,2039-06-22,9281.356,0.000,9281.356
E20Y,2024-06-28,WORST,2039-06-27,1449.556,0.000,1449.556
E20Y,2024-06-28,WORST,2039-06-30,191.379,0.000,191.379
E20Y,2024-06-28,WORST,2039-07-04,6855.050,0.000,6855.050
E20Y,2024-06-28,WORST,2039-08-15,17382.431,0.000,17382.431
E20Y,2024-06-28,WORST,2039-09-15,45.364,0.000,45.364
E20Y,2024-06-28,WORST,2039-09-20,555.418,0.000,555.418
E20Y,2024-06-28,WORST,2039-10-18,491.767,0.000,491.767
E20Y,2024-06-28,WORST,2039-10-20,636.290,0.000,636.290
E20Y,2024-06-28,WORST,2039-11-02,175.839,0.000,175.839
E20Y,2024-06-28,WORST,2040-01-16,4955.470,67816.628,72772.098
E20Y,2024-06-28,WORST,2040-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,WORST,2040-02-20,1653.127,0.000,1653.127
E20Y,2024-06-28,WORST,2040-03-20,304.739,0.000,304.739
E20Y,2024-06-28,WORST,2040-03-28,5.764,0.000,5.764
E20Y,2024-06-28,WORST,2040-04-16,2046.967,0.000,2046.967
E20Y,2024-06-28,WORST,2040-04-20,175.849,0.000,175.849
E20Y,2024-06-28,WORST,2040-04-23,102.839,0.000,102.839
E20Y,2024-06-28,WORST,2040-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,WORST,2040-05-15,2096.212,0.000,2096.212
E20Y,2024-06-28,WORST,2040-05-23,541.811,0.000,541.811
E20Y,2024-06-28,WORST,2040-05-25,24651.184,124559.769,149210.954
E20Y,2024-06-28,WORST,2040-06-20,1164.242,0.000,1164.242
E20Y,2024-06-28,WORST,2040-06-22,9281.356,37926.188,47207.544
E20Y,2024-06-28,WORST,2040-06-25,1449.556,0.000,1449.556
E20Y,2024-06-28,WORST,2040-07-02,191.379,0.000,191.379
E20Y,2024-06-28,WORST,2040-07-04,6855.050,0.000,6855.050
E20Y,2024-06-28,WORST,2040-08-15,17382.431,0.000,17382.431
E20Y,2024-06-28,WORST,2040-09-17,45.364,18145.792,18191.156
E20Y,2024-06-28,WORST,2040-09-20,555.418,0.000,555.418
E20Y,2024-06-28,WORST,2040-10-18,491.767,0.000,491.767
E20Y,2024-06-28,WORST,2040-10-22,636.290,28008.267,28644.557
E20Y,2024-06-28,WORST,2040-11-02,175.839,0.000,175.839
E20Y,2024-06-28,WORST,2041-01-15,4616.387,0.000,4616.387
E20Y,2024-06-28,WORST,2041-01-28,2085.555,0.000,2085.555
E20Y,2024-06-28,WORST,2041-02-18,981.597,0.000,981.597
E20Y,2024-06-28,WORST,2041-02-20,671.530,0.000,671.530
E20Y,2024-06-28,WORST,2041-03-20,304.739,0.000,304.739
