STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGEA,2024-06-28,WORST,2027-03-01,15911.800,0.000,15911.800
IGEA,2024-06-28,WORST,2027-03-09,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2027-03-10,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2027-03-15,34156.305,0.000,34156.305
IGEA,2024-06-28,WORST,2027-03-17,19045.099,1431308.575,1450353.674
IGEA,2024-06-28,WORST,2027-03-24,30266.737,0.000,30266.737
IGEA,2024-06-28,WORST,2027-03-31,13050.045,0.000,13050.045
IGEA,2024-06-28,WORST,2027-04-15,162490.122,1324059.724,1486549.845
IGEA,2024-06-28,WORST,2027-04-20,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2027-04-22,55840.688,0.000,55840.688
IGEA,2024-06-28,WORST,2027-04-26,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2027-04-30,35541.241,0.000,35541.241
IGEA,2024-06-28,WORST,2027-05-10,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2027-05-17,28838.976,0.000,28838.976
IGEA,2024-06-28,WORST,2027-05-18,260289.999,0.000,260289.999
IGEA,2024-06-28,WORST,2027-05-21,18558.644,0.000,18558.644
IGEA,2024-06-28,WORST,2027-05-24,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2027-05-25,5261.210,0.000,5261.210
IGEA,2024-06-28,WORST,2027-05-31,54523.961,901833.075,956357.035
IGEA,2024-06-28,WORST,2027-06-10,106438.061,0.000,106438.061
IGEA,2024-06-28,WORST,2027-06-15,90994.194,0.000,90994.194
IGEA,2024-06-28,WORST,2027-06-17,87306.265,82489.747,169796.011
IGEA,2024-06-28,WORST,2027-06-21,32183.821,0.000,32183.821
IGEA,2024-06-28,WORST,2027-06-22,27323.614,0.000,27323.614
IGEA,2024-06-28,WORST,2027-07-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2027-07-09,9531.733,0.000,9531.733
IGEA,2024-06-28,WORST,2027-07-14,4362.349,0.000,4362.349
IGEA,2024-06-28,WORST,2027-07-15,25981.342,0.000,25981.342
IGEA,2024-06-28,WORST,2027-07-20,3674.843,0.000,3674.843
IGEA,2024-06-28,WORST,2027-07-26,103234.561,2414943.353,2518177.914
IGEA,2024-06-28,WORST,2027-08-04,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2027-08-16,161393.648,0.000,161393.648
IGEA,2024-06-28,WORST,2027-08-17,8670.159,0.000,8670.159
IGEA,2024-06-28,WORST,2027-08-31,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2027-09-01,9368.276,0.000,9368.276
IGEA,2024-06-28,WORST,2027-09-09,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2027-09-10,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2027-09-15,34156.305,0.000,34156.305
IGEA,2024-06-28,WORST,2027-09-17,2942.877,0.000,2942.877
IGEA,2024-06-28,WORST,2027-09-27,5605.202,0.000,5605.202
IGEA,2024-06-28,WORST,2027-09-30,13050.045,225458.269,238508.314
IGEA,2024-06-28,WORST,2027-10-15,129341.406,0.000,129341.406
IGEA,2024-06-28,WORST,2027-10-20,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2027-10-22,55840.688,0.000,55840.688
IGEA,2024-06-28,WORST,2027-10-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2027-10-29,35541.241,0.000,35541.241
IGEA,2024-06-28,WORST,2027-11-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2027-11-15,289128.975,0.000,289128.975
IGEA,2024-06-28,WORST,2027-11-22,34848.004,0.000,34848.004
IGEA,2024-06-28,WORST,2027-11-25,5261.210,0.000,5261.210
IGEA,2024-06-28,WORST,2027-11-30,38732.863,0.000,38732.863
IGEA,2024-06-28,WORST,2027-12-10,106438.061,880800.204,987238.265
IGEA,2024-06-28,WORST,2027-12-15,68080.202,0.000,68080.202
IGEA,2024-06-28,WORST,2027-12-17,86893.816,387835.576,474729.392
IGEA,2024-06-28,WORST,2027-12-20,32183.821,0.000,32183.821
IGEA,2024-06-28,WORST,2027-12-22,27323.614,0.000,27323.614
IGEA,2024-06-28,WORST,2028-01-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2028-01-10,9531.733,0.000,9531.733
IGEA,2024-06-28,WORST,2028-01-14,4362.349,0.000,4362.349
IGEA,2024-06-28,WORST,2028-01-17,14090.838,0.000,14090.838
IGEA,2024-06-28,WORST,2028-01-20,3674.843,0.000,3674.843
IGEA,2024-06-28,WORST,2028-01-24,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2028-01-25,42009.423,0.000,42009.423
IGEA,2024-06-28,WORST,2028-02-04,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2028-02-15,161393.648,0.000,161393.648
IGEA,2024-06-28,WORST,2028-02-17,8670.159,0.000,8670.159
IGEA,2024-06-28,WORST,2028-02-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2028-03-01,9368.276,0.000,9368.276
IGEA,2024-06-28,WORST,2028-03-09,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2028-03-10,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2028-03-15,34156.305,0.000,34156.305
IGEA,2024-06-28,WORST,2028-03-17,2942.877,0.000,2942.877
IGEA,2024-06-28,WORST,2028-03-24,30266.737,0.000,30266.737
IGEA,2024-06-28,WORST,2028-03-31,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2028-04-17,129341.406,0.000,129341.406
IGEA,2024-06-28,WORST,2028-04-20,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2028-04-24,55840.688,3080865.550,3136706.238
IGEA,2024-06-28,WORST,2028-04-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2028-04-28,35541.241,0.000,35541.241
IGEA,2024-06-28,WORST,2028-05-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2028-05-15,289128.975,4100509.751,4389638.726
IGEA,2024-06-28,WORST,2028-05-22,34848.004,0.000,34848.004
IGEA,2024-06-28,WORST,2028-05-25,5261.210,0.000,5261.210
IGEA,2024-06-28,WORST,2028-05-31,38732.863,0.000,38732.863
IGEA,2024-06-28,WORST,2028-06-09,95978.559,1107137.148,1203115.707
IGEA,2024-06-28,WORST,2028-06-15,90994.194,0.000,90994.194
IGEA,2024-06-28,WORST,2028-06-19,79951.559,0.000,79951.559
IGEA,2024-06-28,WORST,2028-06-20,32183.821,0.000,32183.821
IGEA,2024-06-28,WORST,2028-06-22,27323.614,0.000,27323.614
IGEA,2024-06-28,WORST,2028-07-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2028-07-10,9531.733,0.000,9531.733
IGEA,2024-06-28,WORST,2028-07-14,4362.349,0.000,4362.349
IGEA,2024-06-28,WORST,2028-07-17,25981.342,495437.663,521419.005
IGEA,2024-06-28,WORST,2028-07-20,3674.843,0.000,3674.843
IGEA,2024-06-28,WORST,2028-07-24,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2028-07-25,42009.423,0.000,42009.423
IGEA,2024-06-28,WORST,2028-08-04,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2028-08-15,161393.648,768339.697,929733.345
IGEA,2024-06-28,WORST,2028-08-17,8670.159,0.000,8670.159
IGEA,2024-06-28,WORST,2028-08-29,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2028-09-01,9368.276,0.000,9368.276
IGEA,2024-06-28,WORST,2028-09-08,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2028-09-11,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2028-09-15,34156.305,0.000,34156.305
IGEA,2024-06-28,WORST,2028-09-18,2942.877,0.000,2942.877
IGEA,2024-06-28,WORST,2028-09-25,5605.202,0.000,5605.202
IGEA,2024-06-28,WORST,2028-10-02,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2028-10-16,129341.406,0.000,129341.406
IGEA,2024-06-28,WORST,2028-10-20,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2028-10-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2028-10-31,35541.241,0.000,35541.241
IGEA,2024-06-28,WORST,2028-11-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2028-11-15,163550.864,0.000,163550.864
IGEA,2024-06-28,WORST,2028-11-21,18558.644,0.000,18558.644
IGEA,2024-06-28,WORST,2028-11-22,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2028-11-27,5261.210,0.000,5261.210
IGEA,2024-06-28,WORST,2028-11-30,38732.863,0.000,38732.863
IGEA,2024-06-28,WORST,2028-12-08,70581.071,297186.114,367767.184
IGEA,2024-06-28,WORST,2028-12-11,10866.313,0.000,10866.313
IGEA,2024-06-28,WORST,2028-12-15,68080.202,0.000,68080.202
IGEA,2024-06-28,WORST,2028-12-18,79951.559,570739.868,650691.427
IGEA,2024-06-28,WORST,2028-12-20,32183.821,0.000,32183.821
IGEA,2024-06-28,WORST,2028-12-22,27323.614,0.000,27323.614
IGEA,2024-06-28,WORST,2029-01-08,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2029-01-09,9531.733,0.000,9531.733
IGEA,2024-06-28,WORST,2029-01-15,18453.187,0.000,18453.187
IGEA,2024-06-28,WORST,2029-01-22,3674.843,0.000,3674.843
IGEA,2024-06-28,WORST,2029-01-24,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2029-01-25,42009.423,0.000,42009.423
IGEA,2024-06-28,WORST,2029-02-05,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2029-02-19,145572.979,0.000,145572.979
IGEA,2024-06-28,WORST,2029-02-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2029-03-01,9368.276,0.000,9368.276
IGEA,2024-06-28,WORST,2029-03-09,116581.078,0.000,116581.078
IGEA,2024-06-28,WORST,2029-03-15,34156.305,0.000,34156.305
IGEA,2024-06-28,WORST,2029-03-19,2942.877,245239.787,248182.664
IGEA,2024-06-28,WORST,2029-03-26,30266.737,1080954.902,1111221.639
IGEA,2024-06-28,WORST,2029-04-02,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2029-04-16,129341.406,99927.129,229268.535
IGEA,2024-06-28,WORST,2029-04-20,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2029-04-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2029-04-30,35541.241,1578207.881,1613749.122
IGEA,2024-06-28,WORST,2029-05-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2029-05-15,28838.976,0.000,28838.976
IGEA,2024-06-28,WORST,2029-05-16,134711.888,0.000,134711.888
IGEA,2024-06-28,WORST,2029-05-21,18558.644,0.000,18558.644
IGEA,2024-06-28,WORST,2029-05-22,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2029-05-25,5261.210,0.000,5261.210
IGEA,2024-06-28,WORST,2029-05-31,38732.863,0.000,38732.863
IGEA,2024-06-28,WORST,2029-06-08,67051.985,0.000,67051.985
IGEA,2024-06-28,WORST,2029-06-11,10866.313,0.000,10866.313
IGEA,2024-06-28,WORST,2029-06-15,90994.194,833236.070,924230.264
IGEA,2024-06-28,WORST,2029-06-18,71747.174,0.000,71747.174
IGEA,2024-06-28,WORST,2029-06-20,32183.821,0.000,32183.821
IGEA,2024-06-28,WORST,2029-06-22,27323.614,1120968.772,1148292.386
IGEA,2024-06-28,WORST,2029-07-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2029-07-09,9531.733,0.000,9531.733
IGEA,2024-06-28,WORST,2029-07-16,18453.187,0.000,18453.187
IGEA,2024-06-28,WORST,2029-07-20,3674.843,0.000,3674.843
IGEA,2024-06-28,WORST,2029-07-24,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2029-07-25,42009.423,0.000,42009.423
IGEA,2024-06-28,WORST,2029-08-06,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2029-08-15,136902.820,0.000,136902.820
IGEA,2024-06-28,WORST,2029-08-17,8670.159,0.000,8670.159
IGEA,2024-06-28,WORST,2029-08-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2029-09-03,9368.276,0.000,9368.276
IGEA,2024-06-28,WORST,2029-09-10,116581.078,0.000,116581.078
IGEA,2024-06-28,WORST,2029-09-17,34156.305,0.000,34156.305
IGEA,2024-06-28,WORST,2029-09-25,5605.202,213938.991,219544.193
IGEA,2024-06-28,WORST,2029-10-01,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2029-10-15,125906.411,0.000,125906.411
IGEA,2024-06-28,WORST,2029-10-22,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2029-10-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2029-11-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2029-11-15,163550.864,0.000,163550.864
IGEA,2024-06-28,WORST,2029-11-21,18558.644,0.000,18558.644
IGEA,2024-06-28,WORST,2029-11-22,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2029-11-26,5261.210,0.000,5261.210
IGEA,2024-06-28,WORST,2029-11-30,38732.863,0.000,38732.863
IGEA,2024-06-28,WORST,2029-12-10,77918.298,1330769.699,1408687.997
IGEA,2024-06-28,WORST,2029-12-17,139827.376,0.000,139827.376
IGEA,2024-06-28,WORST,2029-12-20,32183.821,0.000,32183.821
IGEA,2024-06-28,WORST,2030-01-07,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2030-01-09,9531.733,0.000,9531.733
IGEA,2024-06-28,WORST,2030-01-14,4362.349,0.000,4362.349
IGEA,2024-06-28,WORST,2030-01-15,14090.838,0.000,14090.838
IGEA,2024-06-28,WORST,2030-01-21,3674.843,0.000,3674.843
IGEA,2024-06-28,WORST,2030-01-24,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2030-01-25,42009.423,0.000,42009.423
IGEA,2024-06-28,WORST,2030-02-04,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2030-02-15,136902.820,0.000,136902.820
IGEA,2024-06-28,WORST,2030-02-18,8670.159,0.000,8670.159
IGEA,2024-06-28,WORST,2030-02-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2030-03-01,9368.276,0.000,9368.276
IGEA,2024-06-28,WORST,2030-03-08,102851.805,0.000,102851.805
