STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IMBS,2024-07-16,WORST,2031-01-25,4160.213,15731.032,19891.244
IMBS,2024-07-16,WORST,2031-02-15,103.436,412.972,516.408
IMBS,2024-07-16,WORST,2031-02-20,1168.894,3912.415,5081.308
IMBS,2024-07-16,WORST,2031-02-25,4119.889,14374.826,18494.713
IMBS,2024-07-16,WORST,2031-03-15,102.279,409.720,511.999
IMBS,2024-07-16,WORST,2031-03-20,1157.923,3819.906,4977.828
IMBS,2024-07-16,WORST,2031-03-25,4083.175,14289.137,18372.311
IMBS,2024-07-16,WORST,2031-04-15,101.130,433.464,534.594
IMBS,2024-07-16,WORST,2031-04-20,1147.276,4253.848,5401.123
IMBS,2024-07-16,WORST,2031-04-25,4046.820,15773.140,19819.962
IMBS,2024-07-16,WORST,2031-05-15,99.906,448.353,548.260
IMBS,2024-07-16,WORST,2031-05-20,1135.358,4534.194,5669.552
IMBS,2024-07-16,WORST,2031-05-25,4006.436,16706.018,20712.456
IMBS,2024-07-16,WORST,2031-06-15,98.638,459.587,558.224
IMBS,2024-07-16,WORST,2031-06-20,1122.663,4748.339,5871.001
IMBS,2024-07-16,WORST,2031-06-25,3963.582,17278.873,21242.456
IMBS,2024-07-16,WORST,2031-07-15,97.335,468.784,566.119
IMBS,2024-07-16,WORST,2031-07-20,1109.391,4881.245,5990.636
IMBS,2024-07-16,WORST,2031-07-25,3919.334,17895.114,21814.449
IMBS,2024-07-16,WORST,2031-08-15,96.004,453.570,549.573
IMBS,2024-07-16,WORST,2031-08-20,1095.766,4800.559,5896.324
IMBS,2024-07-16,WORST,2031-08-25,3873.515,17304.944,21178.458
IMBS,2024-07-16,WORST,2031-09-15,94.715,424.614,519.329
IMBS,2024-07-16,WORST,2031-09-20,1082.393,4566.878,5649.270
IMBS,2024-07-16,WORST,2031-09-25,3829.235,15913.270,19742.503
IMBS,2024-07-16,WORST,2031-10-15,93.509,400.497,494.005
IMBS,2024-07-16,WORST,2031-10-20,1069.707,4466.387,5536.094
IMBS,2024-07-16,WORST,2031-10-25,3788.708,14893.643,18682.349
IMBS,2024-07-16,WORST,2031-11-15,92.369,399.770,492.140
IMBS,2024-07-16,WORST,2031-11-20,1057.311,4322.996,5380.307
IMBS,2024-07-16,WORST,2031-11-25,3750.896,15080.166,18831.060
IMBS,2024-07-16,WORST,2031-12-15,91.229,364.498,455.727
IMBS,2024-07-16,WORST,2031-12-20,1045.350,3659.878,4705.228
IMBS,2024-07-16,WORST,2031-12-25,3712.555,13444.024,17156.576
IMBS,2024-07-16,WORST,2032-01-15,90.190,381.589,471.778
IMBS,2024-07-16,WORST,2032-01-20,1035.325,4064.289,5099.615
IMBS,2024-07-16,WORST,2032-01-25,3678.760,14477.942,18156.703
IMBS,2024-07-16,WORST,2032-02-15,89.098,343.062,432.160
IMBS,2024-07-16,WORST,2032-02-20,1024.129,3409.635,4433.765
IMBS,2024-07-16,WORST,2032-02-25,3642.088,12798.576,16440.664
IMBS,2024-07-16,WORST,2032-03-15,88.116,344.206,432.322
IMBS,2024-07-16,WORST,2032-03-20,1014.813,3430.783,4445.597
IMBS,2024-07-16,WORST,2032-03-25,3609.937,12975.870,16585.807
IMBS,2024-07-16,WORST,2032-04-15,87.127,380.089,467.217
IMBS,2024-07-16,WORST,2032-04-20,1005.467,4030.235,5035.702
IMBS,2024-07-16,WORST,2032-04-25,3577.383,14836.492,18413.875
IMBS,2024-07-16,WORST,2032-05-15,86.035,370.691,456.726
IMBS,2024-07-16,WORST,2032-05-20,994.393,4062.961,5057.353
IMBS,2024-07-16,WORST,2032-05-25,3539.810,15049.219,18589.027
IMBS,2024-07-16,WORST,2032-06-15,84.961,374.783,459.744
IMBS,2024-07-16,WORST,2032-06-20,983.261,4126.409,5109.671
IMBS,2024-07-16,WORST,2032-06-25,3501.801,15183.259,18685.060
IMBS,2024-07-16,WORST,2032-07-15,83.876,401.217,485.093
IMBS,2024-07-16,WORST,2032-07-20,971.978,4517.310,5489.288
IMBS,2024-07-16,WORST,2032-07-25,3463.604,16483.823,19947.426
IMBS,2024-07-16,WORST,2032-08-15,82.715,382.189,464.904
IMBS,2024-07-16,WORST,2032-08-20,959.598,4311.191,5270.789
IMBS,2024-07-16,WORST,2032-08-25,3421.980,15580.287,19002.265
IMBS,2024-07-16,WORST,2032-09-15,81.609,366.048,447.658
IMBS,2024-07-16,WORST,2032-09-20,947.811,4233.053,5180.863
IMBS,2024-07-16,WORST,2032-09-25,3382.751,14706.088,18088.840
IMBS,2024-07-16,WORST,2032-10-15,80.551,342.957,423.508
IMBS,2024-07-16,WORST,2032-10-20,936.246,4018.241,4954.487
IMBS,2024-07-16,WORST,2032-10-25,3345.812,13511.975,16857.785
IMBS,2024-07-16,WORST,2032-11-15,79.560,333.299,412.860
IMBS,2024-07-16,WORST,2032-11-20,925.289,3673.522,4598.813
IMBS,2024-07-16,WORST,2032-11-25,3312.035,13143.389,16455.425
IMBS,2024-07-16,WORST,2032-12-15,78.597,325.625,404.222
IMBS,2024-07-16,WORST,2032-12-20,915.329,3517.758,4433.087
IMBS,2024-07-16,WORST,2032-12-25,3279.276,12786.837,16066.112
IMBS,2024-07-16,WORST,2033-01-15,77.656,337.696,415.352
IMBS,2024-07-16,WORST,2033-01-20,905.816,3761.860,4667.676
IMBS,2024-07-16,WORST,2033-01-25,3247.459,13419.344,16666.803
IMBS,2024-07-16,WORST,2033-02-15,76.680,301.940,378.619
IMBS,2024-07-16,WORST,2033-02-20,895.610,3090.692,3986.304
IMBS,2024-07-16,WORST,2033-02-25,3213.923,11714.600,14928.523
IMBS,2024-07-16,WORST,2033-03-15,75.807,305.897,381.703
IMBS,2024-07-16,WORST,2033-03-20,887.297,3112.423,3999.720
IMBS,2024-07-16,WORST,2033-03-25,3184.913,11885.045,15069.959
IMBS,2024-07-16,WORST,2033-04-15,74.922,338.655,413.577
IMBS,2024-07-16,WORST,2033-04-20,878.943,3638.817,4517.760
IMBS,2024-07-16,WORST,2033-04-25,3155.510,13516.372,16671.882
IMBS,2024-07-16,WORST,2033-05-15,73.943,336.269,410.213
IMBS,2024-07-16,WORST,2033-05-20,869.092,3567.337,4436.428
IMBS,2024-07-16,WORST,2033-05-25,3121.792,13430.484,16552.277
IMBS,2024-07-16,WORST,2033-06-15,72.972,351.888,424.860
IMBS,2024-07-16,WORST,2033-06-20,859.470,3841.016,4700.486
IMBS,2024-07-16,WORST,2033-06-25,3088.424,14173.622,17262.045
IMBS,2024-07-16,WORST,2033-07-15,71.956,368.064,440.020
IMBS,2024-07-16,WORST,2033-07-20,849.098,4067.472,4916.570
IMBS,2024-07-16,WORST,2033-07-25,3053.183,15001.133,18054.316
IMBS,2024-07-16,WORST,2033-08-15,70.893,338.710,409.603
IMBS,2024-07-16,WORST,2033-08-20,838.101,3660.385,4498.485
IMBS,2024-07-16,WORST,2033-08-25,3015.811,13577.686,16593.496
IMBS,2024-07-16,WORST,2033-09-15,69.916,342.716,412.632
IMBS,2024-07-16,WORST,2033-09-20,828.257,3923.905,4752.161
IMBS,2024-07-16,WORST,2033-09-25,2982.178,13713.532,16695.709
IMBS,2024-07-16,WORST,2033-10-15,68.928,316.728,385.656
IMBS,2024-07-16,WORST,2033-10-20,817.667,3615.622,4433.289
IMBS,2024-07-16,WORST,2033-10-25,2948.087,12370.398,15318.486
IMBS,2024-07-16,WORST,2033-11-15,68.015,308.171,376.186
IMBS,2024-07-16,WORST,2033-11-20,807.940,3308.177,4116.118
IMBS,2024-07-16,WORST,2033-11-25,2917.506,12045.929,14963.431
IMBS,2024-07-16,WORST,2033-12-15,67.126,301.256,368.382
IMBS,2024-07-16,WORST,2033-12-20,799.090,3165.129,3964.219
IMBS,2024-07-16,WORST,2033-12-25,2887.783,11724.426,14612.210
IMBS,2024-07-16,WORST,2034-01-15,66.258,307.160,373.417
IMBS,2024-07-16,WORST,2034-01-20,790.647,3280.463,4071.110
IMBS,2024-07-16,WORST,2034-01-25,2858.882,12052.572,14911.454
IMBS,2024-07-16,WORST,2034-02-15,65.372,283.780,349.152
IMBS,2024-07-16,WORST,2034-02-20,781.881,2857.629,3639.511
IMBS,2024-07-16,WORST,2034-02-25,2829.083,10931.696,13760.778
IMBS,2024-07-16,WORST,2034-03-15,64.553,283.543,348.096
IMBS,2024-07-16,WORST,2034-03-20,774.289,2809.203,3583.492
IMBS,2024-07-16,WORST,2034-03-25,2802.173,10910.338,13712.511
IMBS,2024-07-16,WORST,2034-04-15,63.736,311.495,375.231
IMBS,2024-07-16,WORST,2034-04-20,766.849,3265.586,4032.435
IMBS,2024-07-16,WORST,2034-04-25,2775.375,12349.485,15124.861
IMBS,2024-07-16,WORST,2034-05-15,62.838,304.332,367.170
IMBS,2024-07-16,WORST,2034-05-20,758.129,3115.170,3873.298
IMBS,2024-07-16,WORST,2034-05-25,2744.797,12001.604,14746.403
IMBS,2024-07-16,WORST,2034-06-15,61.961,327.840,389.801
IMBS,2024-07-16,WORST,2034-06-20,749.851,3535.816,4285.666
IMBS,2024-07-16,WORST,2034-06-25,2715.215,13184.031,15899.248
IMBS,2024-07-16,WORST,2034-07-15,61.017,335.753,396.770
IMBS,2024-07-16,WORST,2034-07-20,740.418,3625.869,4366.286
IMBS,2024-07-16,WORST,2034-07-25,2682.572,13607.078,16289.649
IMBS,2024-07-16,WORST,2034-08-15,60.050,310.321,370.371
IMBS,2024-07-16,WORST,2034-08-20,730.747,3276.785,4007.533
IMBS,2024-07-16,WORST,2034-08-25,2648.849,12306.232,14955.081
IMBS,2024-07-16,WORST,2034-09-15,59.157,313.439,372.596
IMBS,2024-07-16,WORST,2034-09-20,722.049,3504.850,4226.899
IMBS,2024-07-16,WORST,2034-09-25,2618.493,12406.088,15024.581
IMBS,2024-07-16,WORST,2034-10-15,58.256,286.699,344.955
IMBS,2024-07-16,WORST,2034-10-20,712.712,3152.844,3865.556
IMBS,2024-07-16,WORST,2034-10-25,2587.778,10979.343,13567.121
IMBS,2024-07-16,WORST,2034-11-15,57.432,287.540,344.972
IMBS,2024-07-16,WORST,2034-11-20,704.346,3067.435,3771.781
IMBS,2024-07-16,WORST,2034-11-25,2560.756,11082.913,13643.670
IMBS,2024-07-16,WORST,2034-12-15,56.605,280.997,337.601
IMBS,2024-07-16,WORST,2034-12-20,696.224,2941.292,3637.516
