﻿iShares® iBonds® Dec 2024 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"11/Mar/2015"
Shares Outstanding,"102’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","17’728’068","0.69","17’728’068.46","17’823’000.00","78015K7C2","US78015K7C20","-","Canada","-","USD","0.29","5.71","1.00","01/Nov/2024","2.25","0.28","-","5.71","0.28","5.71","USD","24/Oct/2019","24/Oct/2019"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","17’713’884","0.69","17’713’884.47","17’474’000.00","65339KBL3","US65339KBL35","-","United States","-","USD","0.13","5.96","1.00","01/Sept/2024","4.25","0.12","-","5.96","0.12","5.96","USD","05/Aug/2022","05/Aug/2022"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","17’225’422","0.67","17’225’421.56","17’015’000.00","89115A2J0","US89115A2J08","-","Canada","-","USD","0.16","5.65","1.00","13/Sept/2024","4.29","0.15","-","5.65","0.15","5.65","USD","15/Sept/2022","15/Sept/2022"
"DTE ENERGY COMPANY","Corporates","Fixed Income","17’140’309","0.67","17’140’309.05","17’073’000.00","233331BD8","US233331BD84","-","United States","-","USD","0.29","5.90","1.00","01/Nov/2024","4.22","0.28","-","5.90","0.28","5.90","USD","01/Aug/2022","08/Aug/2022"
"SHELL INTERNATIONAL FINANCE BV","Corporates","Fixed Income","16’826’724","0.65","16’826’724.48","16’943’000.00","822582CC4","US822582CC49","BG0WNH5","United Kingdom","-","USD","0.30","5.51","1.00","07/Nov/2024","2.00","0.30","-","5.51","0.30","5.51","USD","07/Nov/2019","07/Nov/2019"
"NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Corporates","Fixed Income","16’637’157","0.65","16’637’157.38","16’530’000.00","63254ABG2","US63254ABG22","-","Australia","-","USD","0.34","5.44","1.00","22/Nov/2024","5.13","0.34","-","5.44","0.34","5.44","USD","22/Nov/2022","22/Nov/2022"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","16’451’836","0.64","16’451’836.47","16’255’000.00","89236TKG9","US89236TKG93","-","United States","-","USD","0.18","5.50","1.00","20/Sept/2024","4.40","0.17","-","5.50","0.17","5.50","USD","20/Sept/2022","20/Sept/2022"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","16’158’139","0.63","16’158’139.02","15’970’000.00","06368LAP1","US06368LAP13","-","Canada","-","USD","0.16","5.81","1.00","14/Sept/2024","4.25","0.16","-","5.81","0.16","5.81","USD","14/Sept/2022","14/Sept/2022"
"PAYPAL HOLDINGS INC","Corporates","Fixed Income","16’085’652","0.63","16’085’652.39","16’081’000.00","70450YAC7","US70450YAC75","BK71L35","United States","-","USD","0.20","5.62","1.00","01/Oct/2024","2.40","0.20","-","5.62","0.20","5.62","USD","26/Sept/2019","26/Sept/2019"
"GE HEALTHCARE TECHNOLOGIES INC","Corporates","Fixed Income","16’069’325","0.63","16’069’324.67","15’935’000.00","36267VAB9","US36267VAB99","2KLTYL3","United States","-","USD","0.32","5.80","1.00","15/Nov/2024","5.55","0.32","-","5.80","0.32","5.80","USD","15/May/2023","07/Jun/2023"
"TRANSCANADA PIPELINES LTD","Corporates","Fixed Income","15’723’569","0.61","15’723’569.05","15’861’000.00","89352HBB4","US89352HBB42","-","Canada","-","USD","0.24","5.77","1.00","12/Oct/2024","1.00","0.23","-","5.77","0.23","5.77","USD","12/Oct/2021","12/Oct/2021"
"AMAZON.COM INC","Corporates","Fixed Income","15’487’273","0.60","15’487’272.76","15’514’000.00","023135AN6","US023135AN60","BTC0KY4","United States","-","USD","0.38","5.38","1.00","05/Dec/2024","3.80","0.38","-","5.38","0.38","5.38","USD","05/Dec/2014","05/Dec/2014"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","15’462’439","0.60","15’462’439.28","15’446’000.00","92343VCR3","US92343VCR33","BRXND27","United States","-","USD","0.29","5.63","1.00","01/Nov/2024","3.50","0.28","-","5.63","0.28","5.63","USD","29/Oct/2014","29/Oct/2014"
"WALT DISNEY CO","Corporates","Fixed Income","15’447’414","0.60","15’447’413.79","15’415’000.00","254687FK7","US254687FK79","-","United States","-","USD","0.12","5.57","1.00","30/Aug/2024","1.75","0.12","-","5.57","0.12","5.57","USD","06/Sept/2019","06/Sept/2019"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","15’407’835","0.60","15’407’835.10","15’130’000.00","78016EZH3","US78016EZH34","-","Canada","-","USD","0.03","5.26","1.00","26/Jul/2024","3.97","0.03","-","5.26","0.03","5.26","USD","28/Jul/2022","28/Jul/2022"
"MPLX LP","Corporates","Fixed Income","15’319’787","0.60","15’319’787.29","15’279’000.00","55336VAG5","US55336VAG59","BDCG2P5","United States","-","USD","0.37","5.77","1.00","01/Dec/2024","4.88","0.36","-","5.77","0.36","5.77","USD","01/Jun/2016","27/Sept/2016"
"TRUIST BANK","Corporates","Fixed Income","15’115’792","0.59","15’115’792.15","15’294’000.00","07330NAT2","US07330NAT28","BKV3171","United States","-","USD","0.38","5.83","1.00","06/Dec/2024","2.15","0.38","-","5.83","0.38","5.83","USD","06/Dec/2019","06/Dec/2019"
"WESTPAC BANKING CORP","Corporates","Fixed Income","15’022’042","0.58","15’022’042.09","14’832’000.00","961214FH1","US961214FH19","-","Australia","-","USD","0.25","5.38","1.00","18/Oct/2024","5.35","0.25","-","5.38","0.25","5.38","USD","18/Nov/2022","18/Nov/2022"
"WESTPAC BANKING CORP","Corporates","Fixed Income","14’721’893","0.57","14’721’893.07","14’913’000.00","961214EU3","US961214EU39","-","Australia","-","USD","0.33","5.35","1.00","18/Nov/2024","1.02","0.33","-","5.35","0.33","5.35","USD","18/Nov/2021","18/Nov/2021"
"EQUINIX INC","Corporates","Fixed Income","14’574’424","0.57","14’574’423.69","14’666’000.00","29444UBC9","US29444UBC99","BK9QHP2","United States","-","USD","0.33","5.75","1.00","18/Nov/2024","2.63","0.33","-","5.75","0.33","5.75","USD","18/Nov/2019","18/Nov/2019"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","14’156’973","0.55","14’156’972.51","14’058’000.00","718172CT4","US718172CT46","-","United States","-","USD","0.32","5.58","1.00","15/Nov/2024","5.13","0.32","-","5.58","0.32","5.58","USD","17/Nov/2022","17/Nov/2022"
"AMAZON.COM INC","Corporates","Fixed Income","14’137’351","0.55","14’137’350.97","14’076’000.00","023135CM6","US023135CM69","-","United States","-","USD","0.36","5.16","1.00","29/Nov/2024","4.70","0.36","-","5.16","0.36","5.16","USD","01/Dec/2022","01/Dec/2022"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","14’075’453","0.55","14’075’452.53","13’899’000.00","78016FZR8","US78016FZR80","-","Canada","-","USD","0.27","5.60","1.00","25/Oct/2024","5.66","0.27","-","5.60","0.27","5.60","USD","25/Oct/2022","25/Oct/2022"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","14’004’230","0.54","14’004’229.69","14’094’000.00","14913Q3B3","US14913Q3B33","-","United States","-","USD","0.31","5.54","1.00","08/Nov/2024","2.15","0.30","-","5.54","0.30","5.54","USD","08/Nov/2019","08/Nov/2019"
"SYNCHRONY FINANCIAL","Corporates","Fixed Income","13’677’829","0.53","13’677’828.61","13’458’000.00","87165BAD5","US87165BAD55","BPYKS06","United States","-","USD","0.08","6.00","1.00","15/Aug/2024","4.25","0.08","-","6.00","0.08","6.00","USD","11/Aug/2014","11/Aug/2014"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","13’361’117","0.52","13’361’117.06","13’313’000.00","06368LGU4","US06368LGU44","-","Canada","-","USD","0.40","5.50","1.00","12/Dec/2024","5.20","0.39","-","5.50","0.39","5.50","USD","12/Jan/2023","12/Jan/2023"
"TYSON FOODS INC","Corporates","Fixed Income","13’314’710","0.52","13’314’709.93","13’120’000.00","902494AX1","US902494AX19","BQ0Q9T1","United States","-","USD","0.08","6.01","1.00","15/Aug/2024","3.95","0.08","-","6.01","0.08","6.01","USD","08/Aug/2014","08/Aug/2014"
"US BANCORP","Corporates","Fixed Income","13’212’217","0.51","13’212’217.27","13’084’000.00","91159HHX1","US91159HHX17","BK6YKN8","United States","-","USD","0.04","5.60","1.00","30/Jul/2024","2.40","0.04","-","5.60","0.04","5.60","USD","29/Jul/2019","29/Jul/2019"
"VMWARE LLC","Corporates","Fixed Income","13’148’946","0.51","13’148’946.45","13’145’000.00","928563AH8","US928563AH85","-","United States","-","USD","0.08","5.83","1.00","15/Aug/2024","1.00","0.08","-","5.83","0.08","5.83","USD","02/Aug/2021","02/Aug/2021"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","13’143’537","0.51","13’143’537.32","13’171’000.00","05531FBB8","US05531FBB85","BYWG553","United States","-","USD","0.28","5.89","1.00","26/Oct/2024","2.85","0.27","-","5.89","0.27","5.89","USD","26/Oct/2017","26/Oct/2017"
"ZIMMER BIOMET HOLDINGS INC","Corporates","Fixed Income","13’069’688","0.51","13’069’688.29","13’237’000.00","98956PAU6","US98956PAU66","-","United States","-","USD","0.34","5.76","1.00","22/Nov/2024","1.45","0.34","-","5.76","0.34","5.76","USD","24/Nov/2021","24/Nov/2021"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","12’710’165","0.49","12’710’165.32","12’712’000.00","37045XCD6","US37045XCD66","BZ6F3T3","United States","-","USD","0.30","5.72","1.00","07/Nov/2024","3.50","0.30","-","5.72","0.30","5.72","USD","07/Nov/2017","07/Nov/2017"
"BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","12’574’688","0.49","12’574’687.68","12’519’000.00","06417XAL5","US06417XAL55","-","Canada","-","USD","0.38","5.58","1.00","06/Dec/2024","5.25","0.38","-","5.58","0.38","5.58","USD","06/Dec/2022","06/Dec/2022"
"LLOYDS BANKING GROUP PLC","Corporates","Fixed Income","12’517’491","0.49","12’517’491.23","12’468’000.00","53944YAA1","US53944YAA10","BSD9BG2","United Kingdom","-","USD","0.30","6.15","1.00","04/Nov/2024","4.50","0.29","-","6.15","0.29","6.15","USD","04/Nov/2014","04/Nov/2014"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","12’295’540","0.48","12’295’539.73","12’351’000.00","06406RAL1","US06406RAL15","-","United States","-","USD","0.27","5.53","1.00","24/Oct/2024","2.10","0.27","-","5.53","0.27","5.53","USD","24/Oct/2019","24/Oct/2019"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","12’229’393","0.48","12’229’392.73","12’295’000.00","89236TJN6","US89236TJN63","-","United States","-","USD","0.16","5.37","1.00","13/Sept/2024","0.63","0.15","-","5.37","0.15","5.37","USD","13/Sept/2021","13/Sept/2021"
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","12’202’507","0.47","12’202’506.56","12’261’000.00","075887BF5","US075887BF51","BTDD0Y2","United States","-","USD","0.41","5.69","1.00","15/Dec/2024","3.73","0.40","-","5.69","0.40","5.69","USD","15/Dec/2014","15/Dec/2014"
"BNP PARIBAS SA","Corporates","Fixed Income","12’163’193","0.47","12’163’192.56","12’090’000.00","05579T5G7","US05579T5G71","BRJ64K5","France","-","USD","0.24","6.11","1.00","15/Oct/2024","4.25","0.24","-","6.11","0.24","6.11","USD","14/Oct/2014","14/Oct/2014"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","11’763’249","0.46","11’763’249.11","11’861’000.00","78016EZX8","US78016EZX83","-","Canada","-","USD","0.22","5.37","1.00","07/Oct/2024","0.75","0.22","-","5.37","0.22","5.37","USD","07/Oct/2021","07/Oct/2021"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","11’739’480","0.46","11’739’479.85","11’792’000.00","036752AC7","US036752AC75","BFMC2N5","United States","-","USD","0.37","5.68","1.00","01/Dec/2024","3.35","0.36","-","5.68","0.36","5.68","USD","21/Nov/2017","21/Nov/2017"
"AETNA INC","Corporates","Fixed Income","11’525’241","0.45","11’525’240.87","11’540’000.00","00817YAQ1","US00817YAQ17","BSLMTP8","United States","-","USD","0.32","5.69","1.00","15/Nov/2024","3.50","0.32","-","5.69","0.32","5.69","USD","10/Nov/2014","10/Nov/2014"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","11’501’694","0.45","11’501’693.57","11’595’000.00","37045XDM5","US37045XDM56","-","United States","-","USD","0.24","5.73","1.00","15/Oct/2024","1.20","0.24","-","5.73","0.24","5.73","USD","15/Oct/2021","15/Oct/2021"
"UBS AG (NEW YORK BRANCH) MTN","Corporates","Fixed Income","11’485’310","0.45","11’485’309.99","11’260’000.00","22550L2J9","US22550L2J94","-","Switzerland","-","USD","0.06","5.74","1.00","09/Aug/2024","4.75","0.06","-","5.74","0.06","5.74","USD","23/Aug/2022","23/Aug/2022"
"FREEPORT-MCMORAN INC","Corporates","Fixed Income","11’411’300","0.44","11’411’300.42","11’376’000.00","35671DBL8","US35671DBL82","BSM5SZ9","United States","-","USD","0.32","5.98","1.00","14/Nov/2024","4.55","0.32","-","5.98","0.32","5.98","USD","14/Nov/2014","14/Nov/2014"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","11’363’301","0.44","11’363’300.62","11’351’000.00","86562MBT6","US86562MBT62","BHR4445","Japan","-","USD","0.19","5.65","1.00","27/Sept/2024","2.45","0.19","-","5.65","0.19","5.65","USD","27/Sept/2019","27/Sept/2019"
"KLA CORP","Corporates","Fixed Income","11’124’049","0.43","11’124’049.09","11’052’000.00","482480AE0","US482480AE03","BSDRZ08","United States","-","USD","0.29","5.70","1.00","01/Nov/2024","4.65","0.28","-","5.70","0.28","5.70","USD","06/Nov/2014","06/Nov/2014"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","11’109’650","0.43","11’109’650.04","11’100’000.00","828807DG9","US828807DG99","-","United States","-","USD","0.16","5.76","1.00","13/Sept/2024","2.00","0.15","-","5.76","0.15","5.76","USD","13/Sept/2019","13/Sept/2019"
"MICROCHIP TECHNOLOGY INCORPORATED","Corporates","Fixed Income","10’996’084","0.43","10’996’084.29","11’025’000.00","595017BC7","US595017BC70","-","United States","-","USD","0.13","6.05","1.00","01/Sept/2024","0.98","0.12","-","6.05","0.12","6.05","USD","28/May/2021","28/May/2021"
"DH EUROPE FINANCE II SARL","Corporates","Fixed Income","10’970’548","0.43","10’970’548.39","11’052’000.00","23291KAG0","US23291KAG04","-","United States","-","USD","0.32","5.60","1.00","15/Nov/2024","2.20","0.32","-","5.60","0.32","5.60","USD","07/Nov/2019","07/Nov/2019"
"BAT CAPITAL CORP","Corporates","Fixed Income","10’895’976","0.42","10’895’975.67","10’834’000.00","05526DBG9","US05526DBG97","BGMGLW6","United Kingdom","-","USD","0.14","5.89","1.00","06/Sept/2024","2.79","0.14","-","5.89","0.14","5.89","USD","06/Sept/2019","06/Sept/2019"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","10’882’045","0.42","10’882’045.40","10’935’000.00","89114TZE5","US89114TZE53","-","Canada","-","USD","0.15","5.59","1.00","10/Sept/2024","0.70","0.15","-","5.59","0.15","5.59","USD","10/Sept/2021","10/Sept/2021"
"CVS HEALTH CORP","Corporates","Fixed Income","10’880’223","0.42","10’880’223.27","10’792’000.00","126650DE7","US126650DE72","BK5R470","United States","-","USD","0.08","6.10","1.00","15/Aug/2024","2.63","0.08","-","6.10","0.08","6.10","USD","15/Aug/2019","15/Aug/2019"
"OMNICOM GROUP INC","Corporates","Fixed Income","10’843’731","0.42","10’843’730.61","10’831’000.00","681919BA3","US681919BA38","BRYFY85","United States","-","USD","0.29","5.85","1.00","01/Nov/2024","3.65","0.28","-","5.85","0.28","5.85","USD","29/Oct/2014","29/Oct/2014"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","10’818’110","0.42","10’818’109.60","10’838’000.00","718172BM0","US718172BM02","BSKS236","United States","-","USD","0.32","5.72","1.00","10/Nov/2024","3.25","0.31","-","5.72","0.31","5.72","USD","10/Nov/2014","10/Nov/2014"
"EVERGY INC","Corporates","Fixed Income","10’758’888","0.42","10’758’888.08","10’732’000.00","30034WAA4","US30034WAA45","-","United States","-","USD","0.16","5.93","1.00","15/Sept/2024","2.45","0.16","-","5.93","0.16","5.93","USD","09/Sept/2019","09/Sept/2019"
"EQUIFAX INC","Corporates","Fixed Income","10’753’538","0.42","10’753’538.31","10’843’000.00","294429AQ8","US294429AQ85","-","United States","-","USD","0.37","5.71","1.00","01/Dec/2024","2.60","0.36","-","5.71","0.36","5.71","USD","19/Nov/2019","19/Nov/2019"
"PLAINS ALL AMERICAN PIPELINE LP","Corporates","Fixed Income","10’722’434","0.42","10’722’434.42","10’711’000.00","72650RBF8","US72650RBF82","BQQCCH2","United States","-","USD","0.29","5.80","1.00","01/Nov/2024","3.60","0.28","-","5.80","0.28","5.80","USD","09/Sept/2014","09/Sept/2014"
"COOPERATIEVE RABOBANK UA (NEW YORK MTN","Corporates","Fixed Income","10’688’244","0.42","10’688’243.91","10’545’000.00","21688AAU6","US21688AAU60","-","Netherlands","-","USD","0.10","5.71","1.00","22/Aug/2024","3.88","0.10","-","5.71","0.10","5.71","USD","22/Aug/2022","22/Aug/2022"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","10’624’347","0.41","10’624’346.54","10’622’000.00","02665WDY4","US02665WDY49","-","United States","-","USD","0.06","5.52","1.00","09/Aug/2024","0.75","0.06","-","5.52","0.06","5.52","USD","09/Sept/2021","09/Sept/2021"
"ENTERGY LOUISIANA LLC","Corporates","Fixed Income","10’604’304","0.41","10’604’303.90","10’678’000.00","29364WBK3","US29364WBK36","-","United States","-","USD","0.20","5.63","1.00","01/Oct/2024","0.95","0.20","-","5.63","0.20","5.63","USD","01/Oct/2021","01/Oct/2021"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","10’506’400","0.41","10’506’400.40","10’405’000.00","05531FBH5","US05531FBH55","BJMSSM2","United States","-","USD","0.04","6.55","1.00","01/Aug/2024","2.50","0.04","-","6.55","0.04","6.55","USD","29/Jul/2019","29/Jul/2019"
"EXXON MOBIL CORP","Corporates","Fixed Income","10’488’460","0.41","10’488’459.74","10’434’000.00","30231GBC5","US30231GBC50","BJP2G27","United States","-","USD","0.08","5.82","1.00","16/Aug/2024","2.02","0.08","-","5.82","0.08","5.82","USD","16/Aug/2019","16/Aug/2019"
"US BANCORP MTN","Corporates","Fixed Income","10’437’242","0.41","10’437’242.33","10’345’000.00","91159HHK9","US91159HHK95","BV9R149","United States","-","USD","0.15","5.89","1.00","11/Sept/2024","3.60","0.15","-","5.89","0.15","5.89","USD","11/Sept/2014","11/Sept/2014"
"WPP FINANCE 2010","Corporates","Fixed Income","10’411’229","0.40","10’411’228.89","10’331’000.00","92936MAF4","US92936MAF41","BRF15K1","United Kingdom","-","USD","0.17","6.23","1.00","19/Sept/2024","3.75","0.17","-","6.23","0.17","6.23","USD","19/Sept/2014","19/Sept/2014"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","10’408’175","0.40","10’408’175.29","10’447’000.00","14912L6G1","US14912L6G12","BSVY2Z5","United States","-","USD","0.37","5.34","1.00","01/Dec/2024","3.25","0.37","-","5.34","0.37","5.34","USD","01/Dec/2014","01/Dec/2014"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","10’381’353","0.40","10’381’353.40","10’239’542.00","606822BJ2","US606822BJ24","BJ9MTD5","Japan","-","USD","0.01","2.76","1.00","18/Jul/2024","2.80","0.01","-","2.76","0.01","2.76","USD","18/Jul/2019","18/Jul/2019"
"ORIX CORPORATION","Corporates","Fixed Income","10’351’430","0.40","10’351’429.57","10’408’000.00","686330AK7","US686330AK78","BD2CH70","Japan","-","USD","0.38","5.69","1.00","04/Dec/2024","3.25","0.37","-","5.69","0.37","5.69","USD","04/Dec/2017","04/Dec/2017"
"BANK OF NOVA SCOTIA","Corporates","Fixed Income","10’305’328","0.40","10’305’327.74","10’293’000.00","0641596E1","US0641596E11","BKVD4G1","Canada","-","USD","0.04","5.27","1.00","31/Jul/2024","0.65","0.04","-","5.27","0.04","5.27","USD","03/Aug/2021","03/Aug/2021"
