﻿iShares Global Financials ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Nov 12, 2001"
Shares Outstanding,"4,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","2,725,823.53","0.74","2,725,823.53","112,655.00","24.20","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","2,684,070.00","0.73","2,684,070.00","71,900.00","37.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","2,674,768.40","0.73","2,674,768.40","576,308.00","4.64","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","2,639,652.69","0.72","2,639,652.69","3,571,720.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KKR","KKR AND CO INC","Financials","Equity","2,602,585.20","0.71","2,602,585.20","24,730.00","105.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","2,577,622.60","0.70","2,577,622.60","13,111.00","196.60","United States","NASDAQ","USD","1.00","USD","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","2,430,463.21","0.66","2,430,463.21","4,856.00","500.51","Germany","Xetra","USD","0.93","EUR","-"
"MCO","MOODYS CORP","Financials","Equity","2,398,038.21","0.65","2,398,038.21","5,697.00","420.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","2,322,511.38","0.63","2,322,511.38","7,911.00","293.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNP","BNP PARIBAS SA","Financials","Equity","2,304,629.75","0.63","2,304,629.75","36,122.00","63.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","2,293,580.45","0.63","2,293,580.45","126,121.00","18.19","Australia","Asx - All Markets","USD","1.50","AUD","-"
"UCG","UNICREDIT","Financials","Equity","2,263,957.21","0.62","2,263,957.21","61,043.00","37.09","Italy","Borsa Italiana","USD","0.93","EUR","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","2,253,838.08","0.61","2,253,838.08","14,496.00","155.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","2,250,950.30","0.61","2,250,950.30","56,699.00","39.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMO","BANK OF MONTREAL","Financials","Equity","2,231,227.42","0.61","2,231,227.42","26,588.00","83.92","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","2,202,992.89","0.60","2,202,992.89","37,963.00","58.03","United States","NASDAQ","USD","1.00","USD","-"
"ISP","INTESA SANPAOLO","Financials","Equity","2,179,454.88","0.59","2,179,454.88","585,868.00","3.72","Italy","Borsa Italiana","USD","0.93","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","2,179,227.14","0.59","2,179,227.14","127,386.00","17.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","2,165,638.91","0.59","2,165,638.91","52,080.00","41.58","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","2,130,780.82","0.58","2,130,780.82","212,589.00","10.02","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"CS","AXA SA","Financials","Equity","2,085,554.07","0.57","2,085,554.07","63,655.00","32.76","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","2,062,765.11","0.56","2,062,765.11","109,372.00","18.86","Australia","Asx - All Markets","USD","1.50","AUD","Jan 01, 1998"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","2,062,292.43","0.56","2,062,292.43","7,953.00","259.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","2,046,455.41","0.56","2,046,455.41","44,747.00","45.73","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","1,950,525.29","0.53","1,950,525.29","73,860.00","26.41","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","1,937,436.16","0.53","1,937,436.16","92,810.00","20.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","1,917,809.40","0.52","1,917,809.40","13,852.00","138.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","1,886,944.50","0.51","1,886,944.50","48,570.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","1,818,086.48","0.50","1,818,086.48","66,347.00","27.40","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","1,786,734.08","0.49","1,786,734.08","24,067.00","74.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","1,767,012.85","0.48","1,767,012.85","12,926.00","136.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","1,738,890.90","0.47","1,738,890.90","14,634.00","118.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","1,735,653.15","0.47","1,735,653.15","65,193.00","26.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","1,690,162.08","0.46","1,690,162.08","8,312.00","203.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","1,676,348.70","0.46","1,676,348.70","18,770.00","89.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","1,625,714.05","0.44","1,625,714.05","27,145.00","59.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","1,613,188.66","0.44","1,613,188.66","33,934.00","47.54","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","1,587,883.97","0.43","1,587,883.97","2,294,735.00","0.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","1,540,874.33","0.42","1,540,874.33","3,607.00","427.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","1,540,719.00","0.42","1,540,719.00","9,650.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","1,540,446.24","0.42","1,540,446.24","2,592,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","1,525,813.80","0.42","1,525,813.80","13,020.00","117.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","1,521,578.82","0.41","1,521,578.82","21,678.00","70.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","1,519,935.84","0.41","1,519,935.84","20,169.00","75.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDA SE","NORDEA BANK","Financials","Equity","1,514,302.61","0.41","1,514,302.61","127,175.00","11.91","Finland","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","1,504,489.21","0.41","1,504,489.21","141,300.00","10.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","1,502,542.46","0.41","1,502,542.46","3,047,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","1,419,660.83","0.39","1,419,660.83","44,300.00","32.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1,417,499.87","0.39","1,417,499.87","6,921.00","204.81","Germany","Xetra","USD","0.93","EUR","-"
"MSCI","MSCI INC","Financials","Equity","1,388,403.50","0.38","1,388,403.50","2,882.00","481.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1,377,451.17","0.38","1,377,451.17","13,653.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"III","3I GROUP PLC","Financials","Equity","1,373,752.71","0.37","1,373,752.71","35,445.00","38.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BARC","BARCLAYS PLC","Financials","Equity","1,363,763.00","0.37","1,363,763.00","516,439.00","2.64","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ADYEN","ADYEN NV","Financials","Equity","1,349,364.55","0.37","1,349,364.55","1,131.00","1,193.08","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","1,305,589.81","0.36","1,305,589.81","10,522.00","124.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","1,296,892.09","0.35","1,296,892.09","56,100.00","23.12","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1,191,548.29","0.32","1,191,548.29","9,109.00","130.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","1,156,669.94","0.32","1,156,669.94","72,393.00","15.98","Germany","Xetra","USD","0.93","EUR","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","1,141,422.39","0.31","1,141,422.39","88,551.00","12.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1,088,546.58","0.30","1,088,546.58","10,827.00","100.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","1,082,270.58","0.30","1,082,270.58","6,495.00","166.63","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","1,077,878.28","0.29","1,077,878.28","48,500.00","22.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","1,043,739.01","0.28","1,043,739.01","21,291.00","49.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","1,036,055.54","0.28","1,036,055.54","228,500.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Financials","Equity","1,030,538.08","0.28","1,030,538.08","176,462.00","5.84","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","1,019,670.60","0.28","1,019,670.60","794.00","1,284.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1,006,354.96","0.27","1,006,354.96","40,317.00","24.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","979,353.60","0.27","979,353.60","12,350.00","79.30","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","979,355.04","0.27","979,355.04","3,736.00","262.14","United States","NASDAQ","USD","1.00","USD","-"
"8591","ORIX CORP","Financials","Equity","936,247.67","0.26","936,247.67","42,400.00","22.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","934,472.24","0.25","934,472.24","8,104.00","115.31","United States","NASDAQ","USD","1.00","USD","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","924,473.46","0.25","924,473.46","34,600.00","26.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MTB","M&T BANK CORP","Financials","Equity","914,063.04","0.25","914,063.04","6,039.00","151.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","909,300.93","0.25","909,300.93","100,129.00","9.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","905,097.96","0.25","905,097.96","24,804.00","36.49","United States","NASDAQ","USD","1.00","USD","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","899,525.50","0.25","899,525.50","60,870.00","14.78","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","896,118.90","0.24","896,118.90","9,267.00","96.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBC","KBC GROEP","Financials","Equity","869,010.91","0.24","869,010.91","12,304.00","70.63","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"NDAQ","NASDAQ INC","Financials","Equity","834,058.66","0.23","834,058.66","13,841.00","60.26","United States","NASDAQ","USD","1.00","USD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","833,034.85","0.23","833,034.85","714,000.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","831,648.08","0.23","831,648.08","6,728.00","123.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","813,926.00","0.22","813,926.00","10,999.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","785,868.46","0.21","785,868.46","1,069.00","735.14","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","781,990.36","0.21","781,990.36","198,401.00","3.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","779,525.25","0.21","779,525.25","13,669.00","57.03","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"BRO","BROWN & BROWN INC","Financials","Equity","777,151.72","0.21","777,151.72","8,692.00","89.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CABK","CAIXABANK SA","Financials","Equity","777,034.32","0.21","777,034.32","146,675.00","5.30","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","762,336.81","0.21","762,336.81","35,700.00","21.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","748,964.14","0.20","748,964.14","306,400.00","2.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"DANSKE","DANSKE BANK","Financials","Equity","739,678.37","0.20","739,678.37","24,804.00","29.82","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SAMPO","SAMPO","Financials","Equity","730,139.23","0.20","730,139.23","16,989.00","42.98","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","705,561.10","0.19","705,561.10","90,499.00","7.80","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","702,616.66","0.19","702,616.66","77,629.00","9.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","700,859.68","0.19","700,859.68","53,176.00","13.18","United States","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","699,167.04","0.19","699,167.04","14,816.00","47.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","695,130.83","0.19","695,130.83","648,594.00","107.18","European Union","-","USD","0.93","EUR","-"
"SWED A","SWEDBANK","Financials","Equity","682,069.64","0.19","682,069.64","33,119.00","20.59","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CPAY","CORPAY INC","Financials","Equity","679,611.91","0.19","679,611.91","2,551.00","266.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","675,413.90","0.18","675,413.90","5,719.00","118.10","United States","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","674,085.48","0.18","674,085.48","33,637.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","669,293.17","0.18","669,293.17","67,500.00","9.92","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","644,017.22","0.18","644,017.22","3,787.00","170.06","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"DNB","DNB BANK","Financials","Equity","639,843.49","0.17","639,843.49","32,488.00","19.69","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","639,296.55","0.17","639,296.55","351,521.00","1.82","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","637,150.80","0.17","637,150.80","54,861.00","11.61","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","622,108.50","0.17","622,108.50","7,930.00","78.45","United States","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","619,184.54","0.17","619,184.54","7,373.00","83.98","United States","NASDAQ","USD","1.00","USD","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","619,064.57","0.17","619,064.57","215,739.00","2.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","612,535.16","0.17","612,535.16","17,511.00","34.98","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","608,132.54","0.17","608,132.54","106,100.00","5.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","608,107.55","0.17","608,107.55","26,654.00","22.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AV.","AVIVA PLC","Financials","Equity","605,012.48","0.16","605,012.48","100,422.00","6.02","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","600,595.92","0.16","600,595.92","12,667.00","47.41","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"EG","EVEREST GROUP LTD","Financials","Equity","599,725.48","0.16","599,725.48","1,574.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","590,795.93","0.16","590,795.93","25,148.00","23.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","590,603.76","0.16","590,603.76","16,392.00","36.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","580,156.14","0.16","580,156.14","7,383.00","78.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","571,986.27","0.16","571,986.27","1,401.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","560,506.96","0.15","560,506.96","84,700.00","6.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","558,083.82","0.15","558,083.82","40,873.00","13.65","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","554,705.51","0.15","554,705.51","19,964.00","27.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","551,678.54","0.15","551,678.54","121,500.00","4.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HNR1","HANNOVER RUECK","Financials","Equity","549,731.55","0.15","549,731.55","2,167.00","253.68","Germany","Xetra","USD","0.93","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","548,728.92","0.15","548,728.92","36,094.00","15.20","Germany","Xetra","USD","0.93","EUR","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","548,503.71","0.15","548,503.71","57,541.00","9.53","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","534,400.89","0.15","534,400.89","45,961.00","11.63","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","513,930.09","0.14","513,930.09","13,503.00","38.06","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
