﻿iShares MSCI World Information Technology Sector ESG UCITS ETF
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"3197","SKYLARK HOLDINGS LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.45","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.41","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.38","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.38","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.38","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.37","-","-"
"HD","HOME DEPOT INC","Equity","0.36","United States","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.35","Japan","Tokyo Stock Exchange"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.34","Israel","NASDAQ"
"FROG","JFROG LTD","Equity","0.34","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","0.33","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.33","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.32","United States","Boerse Muenchen"
"AVGO","BROADCOM INC","Equity","0.32","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.32","United States","NASDAQ"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.31","China","NASDAQ"
"REA","REA GROUP LTD","Equity","0.31","Australia","Asx - All Markets"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.31","Hong Kong","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.29","Australia","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.28","United States","NASDAQ"
"GALE","GALENICA AG","Equity","0.28","Switzerland","SIX Swiss Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.27","Germany","-"
"SHL","SONIC HEALTHCARE LTD","Equity","0.26","Australia","Asx - All Markets"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.26","United States","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.26","-","-"
"COH","COCHLEAR LTD","Equity","0.25","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.24","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Equity","0.24","Australia","Asx - All Markets"
"5310","TOYO TANSO LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"JNPR","JUNIPER NETWORKS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.20","Switzerland","SIX Swiss Exchange"
"CSGP","COSTAR GROUP INC","Equity","0.20","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.19","United States","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Equity","0.19","Australia","Asx - All Markets"
"4666","PARK24 LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Equity","0.17","United States","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Equity","0.16","Australia","Asx - All Markets"
"ARYN","ARYZTA AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.16","Netherlands","NASDAQ"
"IGO","IGO LTD","Equity","0.16","Australia","Asx - All Markets"
"AMZ","AMAZON COM INC","Equity","0.15","United States","Boerse Muenchen"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.15","United Kingdom","Euronext Amsterdam"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.15","-","-"
"7516","KOHNAN SHOJI LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Equity","0.13","Australia","Asx - All Markets"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.13","-","-"
"6702","FUJITSU LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Equity","0.13","Australia","Asx - All Markets"
"-","Ejf Acquisition Corp","-","0.13","-","-"
"-","GLOBAL E ONLINE LTD","-","0.13","-","-"
"VRSN","VERISIGN INC","Equity","0.13","United States","NASDAQ"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"GRPN","GROUPON INC","Equity","0.12","United States","NASDAQ"
"JBH","JB HI-FI LTD","Equity","0.12","Australia","Asx - All Markets"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.11","-","-"
"AWC","ALUMINA LTD","Equity","0.11","Australia","Asx - All Markets"
"2659","SAN-A LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.11","United States","NASDAQ"
"IPL","INCITEC PIVOT LTD","Equity","0.10","Australia","Asx - All Markets"
"CCK","CROWN HOLDINGS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"PME","PRO MEDICUS LTD","Equity","0.10","Australia","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Equity","0.09","United States","NASDAQ"
"CGF","CHALLENGER LTD","Equity","0.09","Australia","Asx - All Markets"
"IDR","INDRA SISTEMAS SA","Equity","0.09","Spain","Bolsa De Madrid"
"2337","ICHIGO INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"DOW","DOWNER EDI LTD","Equity","0.09","Australia","Asx - All Markets"
"BOSN","BOSSARD HOLDING AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"GPC","GENUINE PARTS","Equity","0.08","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.08","Ireland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Equity","0.08","Spain","Bolsa De Madrid"
"6532","BAYCURRENT CONSULTING INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.07","-","-"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.06","-","-"
"RDWR","RADWARE LTD","Equity","0.06","Israel","NASDAQ"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.06","Australia","Asx - All Markets"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.06","Ireland","SIX Swiss Exchange"
"6954","FANUC CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Equity","0.06","Spain","Bolsa De Madrid"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.06","Australia","Asx - All Markets"
"REH","REECE LTD","Equity","0.06","Australia","Asx - All Markets"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.06","Ireland","Irish Stock Exchange - All Market"
"PLUS","PLUS500 LTD","Equity","0.05","Israel","London Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Equity","0.05","Australia","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Equity","0.05","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.05","Australia","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Equity","0.04","United States","NASDAQ"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.04","-","-"
"RED","RED 5 LTD","Equity","0.04","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.04","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"TXGN","TX GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Equity","0.04","Germany","Xetra"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.04","-","-"
"ZEHN","ZEHNDER GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","SAAB AB COMMON STOCK","-","0.04","-","-"
"HBH","HORNBACH HOLDING AG","Equity","0.03","Germany","Xetra"
"4507","SHIONOGI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IRE","IRESS LTD","Equity","0.03","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.03","-","-"
"ANA","ACCIONA SA","Equity","0.03","Spain","Bolsa De Madrid"
"MND","MONADELPHOUS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"HAB","HAMBORNER REIT AG","Equity","0.03","Germany","Xetra"
"ADSK","AUTODESK INC","Equity","0.03","United States","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.03","United States","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.03","Australia","Asx - All Markets"
"UPR","UNIPHAR PLC","Equity","0.03","Ireland","Irish Stock Exchange - All Market"
"MRNA","MODERNA INC","Equity","0.03","United States","NASDAQ"
"ALFA","ALFA LAVAL","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"BELL","BELL FOOD GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.02","United States","NASDAQ"
"FTK","FLATEXDEGIRO N AG","Equity","0.02","Germany","Xetra"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.02","Spain","Bolsa De Madrid"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PPT","PERPETUAL LTD","Equity","0.02","Australia","Asx - All Markets"
"DXCM","DEXCOM INC","Equity","0.02","United States","NASDAQ"
"AZA","AVANZA BANK HOLDING","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","Antin Infrastructure Partners Sas","-","0.02","-","-"
"-","LIFCO CLASS B","-","0.02","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.02","Japan","London Stock Exchange"
"WAT","WATER CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.02","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.02","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.02","Japan","-"
"SSAB A","SSAB A","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Equity","0.02","Germany","Xetra"
"BILL","BILLERUD KORSNAS","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.01","-","-"
"ED","CONSOLIDATED EDISON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.01","Japan","London Stock Exchange"
"INDU A","INDUSTRIVARDEN A","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"PIRC","PIRELLI & C","Equity","0.01","Italy","Borsa Italiana"
"CRAYN","CRAYON GROUP HOLDING","Equity","0.01","Norway","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.01","Japan","London Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.01","United States","New York Stock Exchange Inc."
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.01","Spain","Bolsa De Madrid"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TRMB","TRIMBLE INC","Equity","0.01","United States","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.01","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.01","-","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Equity","0.01","United States","New York Stock Exchange Inc."
"PROX","PROXIMUS NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"9143","SG HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCHB","SCHIBSTED B","Equity","0.01","Norway","Oslo Bors Asa"
"-","CORPAY INC COMMON STOCK","-","0.01","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.01","Bermuda","Oslo Bors Asa"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LOOMIS","LOOMIS","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"NCC B","NCC B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.01","-","-"
"ADBE","ADOBE INC","Equity","0.00","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.00","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ARJO B","ARJO CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.00","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.00","-","-"
"VIV","VIVENDI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JET2","JET2 PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CHEMM","CHEMOMETEC","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"LAR","LAM RESEARCH CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"MOH","MOLINA HEALTHCARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Stolt-Nielsen Ltd","-","0.00","-","-"
"EPR","EUROPRIS","Equity","0.00","Norway","Oslo Bors Asa"
"NWSA","NEWS CORP CLASS A","Equity","0.00","United States","NASDAQ"
"JBL","JABIL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.00","United States","New York Stock Exchange Inc."
"ATT","ATTENDO","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","SVOLDER AB COMMON STOCK","-","0.00","-","-"
"CAG","CONAGRA BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","INWIDO","-","0.00","-","-"
"IVSO","INVISIO","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Equity","0.00","Norway","Oslo Bors Asa"
"6861","KEYENCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Fixed Income","0.00","Japan","London Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.00","Japan","-"
"-","WALKME LTD","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Fixed Income","0.00","Japan","London Stock Exchange"
"-","DIGITAL VALUE SPA COMMON STOCK","-","0.00","-","-"
"7412","ATOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WIHLBORGS FASTIGHETER AB COMMON STOCK SE","-","0.00","-","-"
"DFDS","DFDS","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"MT","MAIRE TECNIMONT","Equity","0.00","Italy","Borsa Italiana"
"WAWI","WALLENIUS WILHELMSEN","Equity","0.00","Norway","Oslo Bors Asa"
"-","ALLEIMA AB COMMON STOCK","-","0.00","-","-"
"ZV","ZIGNAGO VETRO","Equity","0.00","Italy","Borsa Italiana"
"SCHO","SCHOUW AND CO","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","BETTER COLLECTIVE","-","0.00","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
