﻿iShares MSCI ACWI UCITS ETF SGD Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.42","Finland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.42","Japan","-"
"NEE","NEXTERA ENERGY INC","Equity","0.42","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.42","Netherlands","-"
"-","TREASURY CPI NOTE","-","0.42","-","-"
"EIX","EDISON INTERNATIONAL","Equity","0.41","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","0.40","Netherlands","Borsa Italiana"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.40","-","-"
"-","UK CONV GILT","-","0.40","-","-"
"5411","JFE HOLDINGS INC","Equity","0.40","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.39","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.38","-","-"
"-","SPAIN KINGDOM OF","-","0.38","-","-"
"-","UK CONV GILT","-","0.38","-","-"
"PINS","PINTEREST INC CLASS A","Equity","0.37","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.37","United States","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.36","Japan","-"
"-","Netherlands Kingdom Of The (Government)","-","0.36","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.35","Japan","-"
"-","SPAIN KINGDOM OF","-","0.33","-","-"
"SYK","STRYKER CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.33","United States","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.33","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Fixed Income","0.33","Japan","-"
"-","UK I/L GILT","-","0.33","-","-"
"X","US STEEL CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.32","-","-"
"4543","TERUMO CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0.32","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.32","United States","NYSE Arca"
"UKT","UK CONV GILT","Fixed Income","0.30","United Kingdom","-"
"CSX","CSX CORP","Equity","0.30","United States","NASDAQ"
"RY","ROYAL BANK OF CANADA","Equity","0.30","Canada","Toronto Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.29","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.29","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.28","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.28","Japan","London Stock Exchange"
"NEM","NEWMONT","Equity","0.28","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.27","United States","NASDAQ"
"5713","SUMITOMO METAL MINING LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.27","Japan","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.26","United States","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.26","United States","NYSE Arca"
"6762","TDK CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.26","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.26","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.26","Japan","London Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.24","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.24","United States","NASDAQ"
"CCK","CROWN HOLDINGS INC","Equity","0.23","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.23","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0.23","-","-"
"6146","DISCO CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.23","United States","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.23","Ireland","-"
"-","France Republic Of (Government) (2.5% 24","-","0.22","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.22","Germany","-"
"6586","MAKITA CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.22","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.22","Ireland","-"
"9766","KONAMI HOLDINGS CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.21","United States","New York Stock Exchange Inc."
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.21","United States","NYSE Arca"
"ENR","SIEMENS ENERGY N AG","Equity","0.20","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.20","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.19","-","-"
"RACE","FERRARI NV","Equity","0.19","Italy","Borsa Italiana"
"KO","COCA-COLA","Equity","0.19","United States","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 06/30 3.875","-","0.18","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.18","-","-"
"9101","NIPPON YUSEN","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.18","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.17","Japan","London Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","0.17","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.17","China","NASDAQ"
"GLEN","GLENCORE PLC","Equity","0.17","Switzerland","London Stock Exchange"
"ADBE","ADOBE INC","Equity","0.17","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.16","Belgium","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.16","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"NFLX","NETFLIX INC","Equity","0.15","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"9008","KEIO CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.14","United States","Bolsa Mexicana De Valores"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.14","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.14","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.14","United States","New York Stock Exchange Inc."
"1944","KINDEN CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.13","United States","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.13","-","-"
"-","United Kingdom Of Great Britain And Nort","-","0.13","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.13","Germany","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.13","United States","NYSE Arca"
"8267","AEON LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","SYMANTEC CORP","-","0.13","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.13","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.12","United States","Boerse Muenchen"
"6473","JTEKT CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.12","-","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.12","United States","NASDAQ"
"GRMN","GARMIN LTD","Equity","0.12","Switzerland","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.12","United States","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"RHI","ROBERT HALF","Equity","0.12","United States","New York Stock Exchange Inc."
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.12","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.12","United States","NASDAQ"
"MRO","MARATHON OIL CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Equity","0.11","United States","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 01/26 4.25","-","0.11","-","-"
"ESTC","ELASTIC NV","Equity","0.11","Netherlands","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.11","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.11","Spain","Bolsa De Madrid"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.11","Brazil","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.11","United Kingdom","-"
"ILMN","ILLUMINA INC","Equity","0.10","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.10","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"8473","SBI HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.10","United States","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.10","-","-"
"PH","PARKER-HANNIFIN CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.10","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.10","Japan","London Stock Exchange"
"MAT","MATTEL INC","Equity","0.10","United States","NASDAQ"
"1963","JGC HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.09","United States","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.09","-","-"
"LLY","ELI LILLY","Equity","0.09","United States","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.09","United States","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.09","United States","NASDAQ"
"-","France Republic Of (Government) (0% 04-S","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.09","Japan","London Stock Exchange"
"ZAL","ZALANDO","Equity","0.09","Germany","Xetra"
"FIVN","FIVE9 INC","Equity","0.09","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.09","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.08","-","-"
"6701","NEC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.08","United States","NYSE Arca"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.08","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.08","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.08","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.08","Brazil","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Equity","0.08","Ireland","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.08","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.08","United States","NYSE Arca"
"BAMI","BANCO BPM","Equity","0.08","Italy","Borsa Italiana"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.08","-","-"
"1808","HASEKO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"XYL","XYLEM INC","Equity","0.07","United States","New York Stock Exchange Inc."
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.07","United States","NYSE Arca"
"7729","TOKYO SEIMITSU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.07","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.07","United States","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.07","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.07","-","-"
"USB","US BANCORP","Equity","0.07","United States","New York Stock Exchange Inc."
"PNT","PENTAIR PLC","Equity","0.07","United Kingdom","Berne Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.07","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.07","United States","NYSE Arca"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.07","-","-"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"DAL","DELTA AIR LINES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.07","-","-"
"GILD","GILEAD SCIENCES INC","Equity","0.07","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","CRODA INTL","-","0.06","United Kingdom","-"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.06","United States","-"
"RMD","RESMED INC","Equity","0.06","United States","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Equity","0.06","China","NASDAQ"
"-","Seagate Technology Holdings Plc","-","0.06","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"8098","INABATA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.06","Singapore","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.06","-","-"
"ERF","EUROFINS SCIENTIFIC","Equity","0.06","Luxembourg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.06","United Kingdom","Deutsche Boerse Xetra"
"-","TPG INC COMMON STOCK","-","0.05","-","-"
"6504","FUJI ELECTRIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.05","United Kingdom","Boerse Duesseldorf"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.05","Canada","Toronto Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.05","United States","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.05","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.05","United States","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.05","Denmark","-"
"8233","TAKASHIMAYA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.04","Japan","London Stock Exchange"
"9613","NTT DATA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
