﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Financials","Equity","55,142,279.70","0.39","55,142,279.70","8,891,048.00","6.20","Ireland","London Stock Exchange","USD"
"CVX","CHEVRON CORP","Energy","Equity","53,998,373.88","0.38","53,998,373.88","345,214.00","156.42","United States","New York Stock Exchange Inc.","USD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","53,836,596.80","0.38","53,836,596.80","909,277.00","59.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NFLX","NETFLIX INC","Communication","Equity","53,831,128.32","0.38","53,831,128.32","79,764.00","674.88","United States","NASDAQ","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","53,069,604.36","0.38","53,069,604.36","519,934.00","102.07","Switzerland","SIX Swiss Exchange","CHF"
"BAC","BANK OF AMERICA CORP","Financials","Equity","52,381,385.16","0.37","52,381,385.16","1,317,108.00","39.77","United States","New York Stock Exchange Inc.","USD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financials","Equity","51,435,165.37","0.36","51,435,165.37","12,728,326.00","4.04","Ireland","London Stock Exchange","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","48,955,140.21","0.35","48,955,140.21","301,801.00","162.21","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","48,921,326.35","0.35","48,921,326.35","768,599.00","63.65","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","47,513,114.04","0.34","47,513,114.04","85,526.00","555.54","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","47,409,240.00","0.34","47,409,240.00","184,400.00","257.10","United States","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","46,271,313.30","0.33","46,271,313.30","296,246.00","156.19","United Kingdom","London Stock Exchange","GBP"
"ORCL","ORACLE CORP","Information Technology","Equity","44,223,557.60","0.31","44,223,557.60","313,198.00","141.20","United States","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energy","Equity","43,687,196.77","0.31","43,687,196.77","1,219,475.00","35.82","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","42,154,266.95","0.30","42,154,266.95","393,884.00","107.02","Switzerland","SIX Swiss Exchange","CHF"
"PEP","PEPSICO INC","Consumer Staples","Equity","41,969,737.10","0.30","41,969,737.10","254,470.00","164.93","United States","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Equity","41,530,120.42","0.29","41,530,120.42","699,278.00","59.39","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","41,493,376.78","0.29","41,493,376.78","208,321.00","199.18","United States","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","41,254,873.80","0.29","41,254,873.80","2,017,100.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"SAP","SAP","Information Technology","Equity","40,725,171.03","0.29","40,725,171.03","200,500.00","203.12","Germany","Xetra","EUR"
"LIN","LINDE PLC","Materials","Equity","40,569,300.93","0.29","40,569,300.93","92,453.00","438.81","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","40,463,563.00","0.29","40,463,563.00","73,171.00","553.00","United States","New York Stock Exchange Inc.","USD"
"MC","LVMH","Consumer Discretionary","Equity","40,347,831.00","0.29","40,347,831.00","52,756.00","764.80","France","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","38,152,453.82","0.27","38,152,453.82","137,410.00","277.65","Switzerland","SIX Swiss Exchange","CHF"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","37,852,324.02","0.27","37,852,324.02","160,398.00","235.99","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","37,382,104.80","0.26","37,382,104.80","56,880.00","657.21","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","36,362,063.56","0.26","36,362,063.56","765,356.00","47.51","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","36,020,531.79","0.26","36,020,531.79","118,719.00","303.41","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","34,091,420.08","0.24","34,091,420.08","343,352.00","99.29","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","34,012,985.12","0.24","34,012,985.12","133,468.00","254.84","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","33,726,638.75","0.24","33,726,638.75","173,375.00","194.53","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","33,346,277.65","0.24","33,346,277.65","320,915.00","103.91","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","33,245,276.75","0.24","33,245,276.75","33,245,277.00","100.00","United States","-","USD"
"DHR","DANAHER CORP","Health Care","Equity","32,745,590.85","0.23","32,745,590.85","131,061.00","249.85","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","32,378,319.30","0.23","32,378,319.30","97,203.00","333.10","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","31,899,556.08","0.23","31,899,556.08","200,664.00","158.97","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","31,860,456.88","0.23","31,860,456.88","772,562.00","41.24","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","31,740,545.70","0.22","31,740,545.70","101,586.00","312.45","United States","NASDAQ","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","31,086,484.85","0.22","31,086,484.85","3,595,817.00","8.65","United Kingdom","London Stock Exchange","GBP"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","30,635,690.36","0.22","30,635,690.36","782,321.00","39.16","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","29,906,514.00","0.21","29,906,514.00","172,920.00","172.95","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","29,779,873.70","0.21","29,779,873.70","293,890.00","101.33","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","29,570,103.40","0.21","29,570,103.40","1,056,830.00","27.98","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","29,378,191.15","0.21","29,378,191.15","37,345.00","786.67","United States","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energy","Equity","28,697,413.83","0.20","28,697,413.83","429,588.00","66.80","France","Nyse Euronext - Euronext Paris","EUR"
"RY","ROYAL BANK OF CANADA","Financials","Equity","28,563,302.44","0.20","28,563,302.44","268,346.00","106.44","Canada","Toronto Stock Exchange","CAD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","28,297,798.20","0.20","28,297,798.20","63,612.00","444.85","United States","NASDAQ","USD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","28,099,406.97","0.20","28,099,406.97","3,111,820.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","27,770,223.15","0.20","27,770,223.15","26,079.00","1,064.85","United States","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","27,621,226.00","0.20","27,621,226.00","61,931.00","446.00","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","27,563,479.96","0.20","27,563,479.96","274,564.00","100.39","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","27,515,549.60","0.19","27,515,549.60","118,832.00","231.55","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","27,504,232.63","0.19","27,504,232.63","388,423.00","70.81","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","27,385,335.18","0.19","27,385,335.18","208,206.00","131.53","United States","NASDAQ","USD"
"SIE","SIEMENS N AG","Industrials","Equity","27,119,062.61","0.19","27,119,062.61","145,657.00","186.19","Germany","Xetra","EUR"
"BHP","BHP GROUP LTD","Materials","Equity","27,077,619.96","0.19","27,077,619.96","949,964.00","28.50","Australia","Asx - All Markets","AUD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","26,727,136.48","0.19","26,727,136.48","59,089.00","452.32","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","26,711,847.68","0.19","26,711,847.68","233,536.00","114.38","United States","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","26,698,343.63","0.19","26,698,343.63","313,837.00","85.07","Australia","Asx - All Markets","AUD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","26,650,646.16","0.19","26,650,646.16","124,804.00","213.54","United States","NASDAQ","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","26,528,185.93","0.19","26,528,185.93","482,988.00","54.92","United Kingdom","London Stock Exchange","GBP"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","25,956,507.95","0.18","25,956,507.95","25,956,508.00","1.00","Ireland","-","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","25,939,902.00","0.18","25,939,902.00","6,548.00","3,961.50","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","25,873,220.10","0.18","25,873,220.10","1,353,910.00","19.11","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","25,845,848.56","0.18","25,845,848.56","117,236.00","220.46","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","25,475,744.70","0.18","25,475,744.70","112,595.00","226.26","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","25,036,985.63","0.18","25,036,985.63","104,150.00","240.39","France","Nyse Euronext - Euronext Paris","EUR"
"KLAC","KLA CORP","Information Technology","Equity","24,616,570.56","0.17","24,616,570.56","29,856.00","824.51","United States","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","24,533,715.44","0.17","24,533,715.44","337,558.00","72.68","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","24,351,029.66","0.17","24,351,029.66","786,278.00","30.97","United States","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Equity","24,244,531.45","0.17","24,244,531.45","249,455.00","97.19","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","23,751,726.05","0.17","23,751,726.05","75,751.00","313.55","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","23,626,769.04","0.17","23,626,769.04","50,407.00","468.72","United States","NASDAQ","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","23,601,366.30","0.17","23,601,366.30","214,363.00","110.10","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","23,152,052.22","0.16","23,152,052.22","42,727.00","541.86","United States","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","22,760,974.76","0.16","22,760,974.76","2,117,600.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"PGR","PROGRESSIVE CORP","Financials","Equity","22,472,560.32","0.16","22,472,560.32","108,192.00","207.71","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","21,886,655.94","0.15","21,886,655.94","344,889.00","63.46","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","21,850,150.94","0.15","21,850,150.94","78,564.00","278.12","Germany","Xetra","EUR"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","21,580,131.79","0.15","21,580,131.79","254,500.00","84.79","Japan","Tokyo Stock Exchange","JPY"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","21,343,266.21","0.15","21,343,266.21","20,307.00","1,051.03","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","21,324,049.20","0.15","21,324,049.20","93,420.00","228.26","United States","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","21,240,271.04","0.15","21,240,271.04","97,900.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","21,104,051.43","0.15","21,104,051.43","274,043.00","77.01","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","20,784,511.50","0.15","20,784,511.50","61,086.00","340.25","United States","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","20,726,628.30","0.15","20,726,628.30","44,373.00","467.10","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","20,547,477.36","0.15","20,547,477.36","26,098.00","787.32","United States","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Health Care","Equity","20,440,466.18","0.14","20,440,466.18","212,053.00","96.39","France","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrials","Equity","20,367,815.54","0.14","20,367,815.54","366,637.00","55.55","Switzerland","SIX Swiss Exchange","CHF"
"OR","LOREAL SA","Consumer Staples","Equity","20,272,361.80","0.14","20,272,361.80","46,129.00","439.47","France","Nyse Euronext - Euronext Paris","EUR"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","20,153,993.93","0.14","20,153,993.93","273,497.00","73.69","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","20,094,182.08","0.14","20,094,182.08","78,776.00","255.08","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","19,891,313.94","0.14","19,891,313.94","53,238.00","373.63","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","19,801,777.95","0.14","19,801,777.95","108,795.00","182.01","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","19,710,719.42","0.14","19,710,719.42","58,142.00","339.01","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","19,395,722.40","0.14","19,395,722.40","92,045.00","210.72","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","19,124,466.21","0.14","19,124,466.21","57,853.00","330.57","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","18,981,095.00","0.13","18,981,095.00","138,700.00","136.85","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Equity","18,886,968.98","0.13","18,886,968.98","343,670.00","54.96","Canada","Toronto Stock Exchange","CAD"
"BP.","BP PLC","Energy","Equity","18,779,844.28","0.13","18,779,844.28","3,126,325.00","6.01","United Kingdom","London Stock Exchange","GBP"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","18,739,148.12","0.13","18,739,148.12","166,852.00","112.31","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","18,437,109.11","0.13","18,437,109.11","234,241.00","78.71","United States","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Equity","18,414,627.75","0.13","18,414,627.75","625,610.00","29.43","Switzerland","SIX Swiss Exchange","CHF"
"6501","HITACHI LTD","Industrials","Equity","18,398,992.29","0.13","18,398,992.29","821,900.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"000660","SK HYNIX INC","Information Technology","Equity","18,223,987.29","0.13","18,223,987.29","106,069.00","171.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CSL","CSL LTD","Health Care","Equity","18,220,763.07","0.13","18,220,763.07","92,418.00","197.16","Australia","Asx - All Markets","AUD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","18,177,914.33","0.13","18,177,914.33","76,157.00","238.69","United States","NASDAQ","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","17,906,759.22","0.13","17,906,759.22","103,596.00","172.85","France","Nyse Euronext - Euronext Paris","EUR"
"TMUS","T MOBILE US INC","Communication","Equity","17,769,514.80","0.13","17,769,514.80","100,860.00","176.18","United States","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","17,422,755.31","0.12","17,422,755.31","231,163.00","75.37","United States","New York Stock Exchange Inc.","USD"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","17,333,990.11","0.12","17,333,990.11","2,627,760.00","6.60","Taiwan","Taiwan Stock Exchange","TWD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","17,194,936.59","0.12","17,194,936.59","257,900.00","66.67","Japan","Tokyo Stock Exchange","JPY"
"FI","FISERV INC","Financials","Equity","17,142,729.84","0.12","17,142,729.84","115,021.00","149.04","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","16,985,313.00","0.12","16,985,313.00","218,180.00","77.85","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","16,800,328.98","0.12","16,800,328.98","28,233.00","595.06","United States","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","16,729,997.76","0.12","16,729,997.76","255,654.00","65.44","United States","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","16,683,614.68","0.12","16,683,614.68","78,202.00","213.34","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","16,588,032.75","0.12","16,588,032.75","53,901.00","307.75","United States","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","16,507,442.01","0.12","16,507,442.01","43,079.00","383.19","United States","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","16,451,777.26","0.12","16,451,777.26","396,142.00","41.53","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","16,443,119.68","0.12","16,443,119.68","46,916.00","350.48","United States","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrials","Equity","16,408,275.66","0.12","16,408,275.66","356,697.00","46.00","United Kingdom","London Stock Exchange","GBP"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","16,054,621.72","0.11","16,054,621.72","82,594.00","194.38","United States","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Utilities","Equity","16,038,373.20","0.11","16,038,373.20","206,760.00","77.57","United States","New York Stock Exchange Inc.","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","15,989,530.10","0.11","15,989,530.10","102,447.00","156.08","Switzerland","SIX Swiss Exchange","CHF"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","15,961,155.96","0.11","15,961,155.96","232,636.00","68.61","United States","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Equity","15,840,333.80","0.11","15,840,333.80","127,951.00","123.80","United States","New York Stock Exchange Inc.","USD"
"UCG","UNICREDIT","Financials","Equity","15,831,901.05","0.11","15,831,901.05","426,875.00","37.09","Italy","Borsa Italiana","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","15,827,776.31","0.11","15,827,776.31","1,218,998.00","12.98","Spain","Bolsa De Madrid","EUR"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","15,825,735.42","0.11","15,825,735.42","408,100.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","15,766,745.28","0.11","15,766,745.28","90,948.00","173.36","United States","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","Information Technology","Equity","15,745,026.73","0.11","15,745,026.73","35,900.00","438.58","Japan","Tokyo Stock Exchange","JPY"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","15,550,771.83","0.11","15,550,771.83","617,960.00","25.16","Germany","Xetra","EUR"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","15,490,787.48","0.11","15,490,787.48","434,985.00","35.61","Canada","Toronto Stock Exchange","CAD"
"MCK","MCKESSON CORP","Health Care","Equity","15,395,878.44","0.11","15,395,878.44","26,361.00","584.04","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","15,357,394.50","0.11","15,357,394.50","245,130.00","62.65","United States","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","15,297,785.30","0.11","15,297,785.30","335,846.00","45.55","United States","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","15,058,450.16","0.11","15,058,450.16","778,842.00","19.33","United Kingdom","London Stock Exchange","GBP"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","15,043,144.72","0.11","15,043,144.72","86,714.00","173.48","United States","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","14,914,627.19","0.11","14,914,627.19","225,732.00","66.07","Canada","Toronto Stock Exchange","CAD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","14,825,981.16","0.10","14,825,981.16","220,068.00","67.37","United States","New York Stock Exchange Inc.","USD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","14,826,318.10","0.10","14,826,318.10","111,518.00","132.95","China","NASDAQ","USD"
"1299","AIA GROUP LTD","Financials","Equity","14,815,072.88","0.10","14,815,072.88","2,182,400.00","6.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","14,805,237.34","0.10","14,805,237.34","20,033,000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AIR","AIRBUS GROUP","Industrials","Equity","14,711,940.65","0.10","14,711,940.65","107,025.00","137.46","France","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","14,441,534.20","0.10","14,441,534.20","219,657.00","65.75","United Kingdom","London Stock Exchange","GBP"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","14,394,305.73","0.10","14,394,305.73","43,761.00","328.93","United States","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","14,373,997.56","0.10","14,373,997.56","105,004.00","136.89","United States","New York Stock Exchange Inc.","USD"
