﻿iShares U.S. Medical Devices ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"90’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NARI","INARI MEDICAL INC","Health Care","Equity","20’077’894.20","0.39","20’077’894.20","346’290.00","57.98","United States","NASDAQ","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","Health Care","Equity","19’559’267.70","0.38","19’559’267.70","362’410.00","53.97","United States","NASDAQ","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Health Care","Equity","19’379’926.40","0.38","19’379’926.40","1’150’144.00","16.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","Health Care","Equity","15’492’218.64","0.30","15’492’218.64","334’028.00","46.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNMD","CONMED CORP","Health Care","Equity","15’158’506.04","0.30","15’158’506.04","206’126.00","73.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","14’562’788.10","0.28","14’562’788.10","458’815.00","31.74","United States","NASDAQ","USD","1.00","USD","-"
"NVCR","NOVOCURE LTD","Health Care","Equity","12’635’244.40","0.25","12’635’244.40","655’355.00","19.28","United States","NASDAQ","USD","1.00","USD","-"
"LMAT","LEMAITRE VASCULAR INC","Health Care","Equity","11’633’529.76","0.23","11’633’529.76","133’688.00","87.02","United States","NASDAQ","USD","1.00","USD","-"
"QDEL","QUIDELORTHO CORP","Health Care","Equity","11’326’701.25","0.22","11’326’701.25","331’675.00","34.15","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","8’952’752.70","0.17","8’952’752.70","8’952’753.00","1.00","United States","-","USD","1.00","USD","-"
"OMCL","OMNICELL INC","Health Care","Equity","8’469’877.00","0.17","8’469’877.00","307’325.00","27.56","United States","NASDAQ","USD","1.00","USD","-"
"ATRC","ATRICURE INC","Health Care","Equity","8’191’735.20","0.16","8’191’735.20","323’784.00","25.30","United States","NASDAQ","USD","1.00","USD","-"
"ATEC","ALPHATEC HOLDNGS INC","Health Care","Equity","7’889’668.51","0.15","7’889’668.51","664’673.00","11.87","United States","NASDAQ","USD","1.00","USD","-"
"AORT","ARTIVION INC","Health Care","Equity","7’550’978.74","0.15","7’550’978.74","265’319.00","28.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SILK","SILK ROAD MEDICAL INC","Health Care","Equity","7’145’586.69","0.14","7’145’586.69","263’967.00","27.07","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","4’715’560.25","0.09","4’715’560.25","4’715’560.00","100.00","United States","-","USD","1.00","USD","-"
"SIBN","SI BONE INC","Health Care","Equity","4’258’231.19","0.08","4’258’231.19","250’927.00","16.97","United States","NASDAQ","USD","1.00","USD","-"
"VREX","VAREX IMAGING CORP","Health Care","Equity","4’122’283.44","0.08","4’122’283.44","273’724.00","15.06","United States","NASDAQ","USD","1.00","USD","-"
"OFIX","ORTHOFIX MEDICAL INC","Health Care","Equity","4’053’528.72","0.08","4’053’528.72","251’148.00","16.14","United States","NASDAQ","USD","1.00","USD","-"
"SRDX","SURMODICS INC","Health Care","Equity","4’018’262.53","0.08","4’018’262.53","95’423.00","42.11","United States","NASDAQ","USD","1.00","USD","-"
"AXGN","AXOGEN INC","Health Care","Equity","2’684’911.32","0.05","2’684’911.32","292’474.00","9.18","United States","NASDAQ","USD","1.00","USD","-"
"NVRO","NEVRO CORP","Health Care","Equity","2’482’539.60","0.05","2’482’539.60","245’796.00","10.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMCI","TREACE MEDICAL CONCEPTS INC","Health Care","Equity","2’454’733.45","0.05","2’454’733.45","290’501.00","8.45","United States","NASDAQ","USD","1.00","USD","-"
"FNA","PARAGON INC","Health Care","Equity","1’976’815.00","0.04","1’976’815.00","241’075.00","8.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","497’000.00","0.01","497’000.00","497’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","10’839’570.00","71.00","1’526.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","3’088’410.00","13.00","2’375.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
