﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SO","SOUTHERN","Versorger","Aktien","30’301’402.56","1.16","30’301’402.56","373’538.00","81.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","29’268’909.21","1.12","29’268’909.21","193’821.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","29’010’357.60","1.11","29’010’357.60","699’888.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","28’488’315.21","1.09","28’488’315.21","2’215’300.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","27’916’837.64","1.07","27’916’837.64","150’244.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","26’094’926.41","1.00","26’094’926.41","47’543.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","26’068’140.02","1.00","26’068’140.02","101’326.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","25’896’834.09","0.99","25’896’834.09","118’299.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","25’533’976.34","0.98","25’533’976.34","113’293.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","25’528’690.32","0.98","25’528’690.32","56’791.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","25’396’600.95","0.97","25’396’600.95","152’121.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","24’550’505.75","0.94","24’550’505.75","268’165.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","24’294’124.22","0.93","24’294’124.22","84’077.00","288.95","Schweiz","SIX Swiss Exchange","CHF"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","23’860’752.03","0.91","23’860’752.03","338’883.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","23’325’887.05","0.89","23’325’887.05","191’042.00","122.10","Schweiz","SIX Swiss Exchange","CHF"
"CB","CHUBB LTD","Financials","Aktien","22’907’719.15","0.88","22’907’719.15","87’551.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","22’526’088.09","0.86","22’526’088.09","211’453.00","106.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7751","CANON INC","IT","Aktien","21’948’737.35","0.84","21’948’737.35","777’000.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","21’124’195.08","0.81","21’124’195.08","7’076.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","20’769’770.32","0.79","20’769’770.32","18’968.00","1’094.99","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","20’746’796.40","0.79","20’746’796.40","122’617.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","20’695’249.41","0.79","20’695’249.41","20’878’900.00","0.99","Japan","Tokyo Stock Exchange","JPY"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","20’531’119.32","0.78","20’531’119.32","112’598.00","182.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","20’473’592.60","0.78","20’473’592.60","41’870.00","488.98","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","20’462’187.70","0.78","20’462’187.70","325’313.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aktien","19’782’500.82","0.76","19’782’500.82","97’127.00","203.68","Deutschland","Xetra","EUR"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","19’648’344.32","0.75","19’648’344.32","45’152.00","435.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","19’351’500.00","0.74","19’351’500.00","92’150.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","18’621’685.16","0.71","18’621’685.16","180’145.00","103.37","Schweiz","SIX Swiss Exchange","CHF"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","18’298’112.80","0.70","18’298’112.80","19’433.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","18’065’880.00","0.69","18’065’880.00","337’050.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","17’357’404.56","0.66","17’357’404.56","105’376.00","164.72","Kanada","Toronto Stock Exchange","CAD"
"GIB.A","CGI INC","IT","Aktien","17’156’408.45","0.66","17’156’408.45","160’137.00","107.14","Kanada","Toronto Stock Exchange","CAD"
"9433","KDDI CORP","Kommunikation","Aktien","16’881’500.05","0.65","16’881’500.05","594’300.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","16’628’484.29","0.64","16’628’484.29","76’351.00","217.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","16’619’994.75","0.64","16’619’994.75","61’727.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","16’403’725.00","0.63","16’403’725.00","50’473.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","IT","Aktien","16’079’255.34","0.61","16’079’255.34","187’300.00","85.85","Japan","Tokyo Stock Exchange","JPY"
"TEF","TELEFONICA SA","Kommunikation","Aktien","15’818’355.53","0.60","15’818’355.53","3’675’497.00","4.30","Spanien","Bolsa De Madrid","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","15’715’098.92","0.60","15’715’098.92","314’508.00","49.97","Spanien","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","15’654’022.02","0.60","15’654’022.02","1’444’990.00","10.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GDDY","GODADDY INC CLASS A","IT","Aktien","15’508’253.24","0.59","15’508’253.24","105’041.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","15’391’326.96","0.59","15’391’326.96","637’500.00","24.14","Japan","Tokyo Stock Exchange","JPY"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","15’365’676.06","0.59","15’365’676.06","27’779.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","15’280’404.20","0.58","15’280’404.20","156’883.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","15’016’252.80","0.57","15’016’252.80","14’390.00","1’043.52","Vereinigte Staaten","NASDAQ","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","14’572’902.27","0.56","14’572’902.27","6’428’800.00","2.27","Singapur","Singapore Exchange","SGD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","14’351’063.26","0.55","14’351’063.26","81’980.00","175.06","Kanada","Toronto Stock Exchange","CAD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","14’153’130.85","0.54","14’153’130.85","81’881.00","172.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","14’114’040.88","0.54","14’114’040.88","429’782.00","32.84","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","13’840’311.42","0.53","13’840’311.42","142’522.00","97.11","Vereinigte Staaten","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","13’496’978.32","0.52","13’496’978.32","28’804.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","13’430’620.00","0.51","13’430’620.00","33’950.00","395.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","13’378’210.71","0.51","13’378’210.71","91’213.00","146.67","Vereinigte Staaten","NASDAQ","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","13’267’968.75","0.51","13’267’968.75","24’975.00","531.25","Schweiz","SIX Swiss Exchange","CHF"
"CABK","CAIXABANK SA","Financials","Aktien","12’799’282.26","0.49","12’799’282.26","2’221’512.00","5.76","Spanien","Bolsa De Madrid","EUR"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","12’645’869.67","0.48","12’645’869.67","570’900.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","12’544’152.26","0.48","12’544’152.26","46’873.00","267.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","12’103’043.40","0.46","12’103’043.40","212’148.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","12’050’063.96","0.46","12’050’063.96","149’116.00","80.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","IT","Aktien","11’924’467.98","0.46","11’924’467.98","961’200.00","12.41","Japan","Tokyo Stock Exchange","JPY"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","11’813’343.75","0.45","11’813’343.75","20’104.00","587.61","Schweiz","SIX Swiss Exchange","CHF"
"ORCL","ORACLE CORP","IT","Aktien","11’659’223.16","0.45","11’659’223.16","81’756.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","11’643’973.18","0.45","11’643’973.18","537’919.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","11’526’246.54","0.44","11’526’246.54","112’638.00","102.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAMPO","SAMPO","Financials","Aktien","11’496’872.52","0.44","11’496’872.52","268’018.00","42.90","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","11’496’240.01","0.44","11’496’240.01","3’749.00","3’066.48","Kanada","Toronto Stock Exchange","CAD"
"L","LOEWS CORP","Financials","Aktien","11’482’035.80","0.44","11’482’035.80","146’548.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","11’337’674.76","0.43","11’337’674.76","158’259.00","71.64","Vereinigte Staaten","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","11’284’397.10","0.43","11’284’397.10","64’593.00","174.70","Israel","NASDAQ","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","11’282’573.82","0.43","11’282’573.82","112’826.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","11’210’161.00","0.43","11’210’161.00","33’650.00","333.14","Vereinigte Staaten","NASDAQ","USD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","11’184’055.75","0.43","11’184’055.75","2’800’438.00","3.99","Niederlande","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","11’023’227.80","0.42","11’023’227.80","25’855.00","426.35","Italien","Borsa Italiana","EUR"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","10’747’545.92","0.41","10’747’545.92","52’016.00","206.62","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","10’738’734.80","0.41","10’738’734.80","59’726.00","179.80","Vereinigte Staaten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","10’688’241.52","0.41","10’688’241.52","82’906.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","10’679’950.95","0.41","10’679’950.95","72’431.00","147.45","Vereinigte Staaten","NASDAQ","USD"
"7974","NINTENDO LTD","Kommunikation","Aktien","10’210’835.78","0.39","10’210’835.78","183’500.00","55.64","Japan","Tokyo Stock Exchange","JPY"
"WMB","WILLIAMS INC","Energie","Aktien","9’901’218.25","0.38","9’901’218.25","233’795.00","42.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","9’885’925.86","0.38","9’885’925.86","62’494.00","158.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","9’771’545.34","0.37","9’771’545.34","65’379.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","9’749’565.22","0.37","9’749’565.22","298’517.00","32.66","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","9’698’293.49","0.37","9’698’293.49","131’431.00","73.79","Vereinigte Staaten","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","9’518’446.25","0.36","9’518’446.25","174’875.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","9’492’800.90","0.36","9’492’800.90","49’970.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","9’475’456.00","0.36","9’475’456.00","148’054.00","64.00","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","9’443’141.25","0.36","9’443’141.25","31’715.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","9’381’884.80","0.36","9’381’884.80","251’660.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","9’349’794.20","0.36","9’349’794.20","95’915.00","97.48","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","9’321’450.84","0.36","9’321’450.84","81’042.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","9’272’047.86","0.35","9’272’047.86","46’978.00","197.37","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","8’917’543.39","0.34","8’917’543.39","95’569.00","93.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","8’895’958.73","0.34","8’895’958.73","285’118.00","31.20","Niederlande","Euronext Amsterdam","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","8’758’708.30","0.33","8’758’708.30","56’439.00","155.19","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"T","AT&T INC","Kommunikation","Aktien","8’738’765.75","0.33","8’738’765.75","463’595.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","8’586’404.39","0.33","8’586’404.39","130’433.00","65.83","Vereinigte Staaten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","8’507’852.10","0.33","8’507’852.10","144’030.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","8’427’262.82","0.32","8’427’262.82","25’678.00","328.19","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","8’348’916.20","0.32","8’348’916.20","45’620.00","183.01","Vereinigte Staaten","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","8’091’158.16","0.31","8’091’158.16","56’796.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","7’990’904.04","0.31","7’990’904.04","4’962.00","1’610.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","7’956’612.18","0.30","7’956’612.18","47’454.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2","CLP HOLDINGS LTD","Versorger","Aktien","7’775’340.58","0.30","7’775’340.58","937’598.00","8.29","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GEN","GEN DIGITAL INC","IT","Aktien","7’750’049.34","0.30","7’750’049.34","302’973.00","25.58","Vereinigte Staaten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","7’697’712.00","0.29","7’697’712.00","105’160.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrie","Aktien","7’530’458.72","0.29","7’530’458.72","126’100.00","59.72","Japan","Tokyo Stock Exchange","JPY"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","7’489’377.28","0.29","7’489’377.28","19’712.00","379.94","Vereinigte Staaten","NASDAQ","USD"
"A5G","AIB GROUP PLC","Financials","Aktien","7’481’724.63","0.29","7’481’724.63","1’301’271.00","5.75","Irland","Irish Stock Exchange - All Market","EUR"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","7’371’852.81","0.28","7’371’852.81","85’829.00","85.89","Vereinigte Staaten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","7’327’232.64","0.28","7’327’232.64","233’649.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","7’239’778.24","0.28","7’239’778.24","15’444.00","468.78","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","7’037’993.20","0.27","7’037’993.20","47’362.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","6’994’267.47","0.27","6’994’267.47","412’900.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","6’928’230.70","0.26","6’928’230.70","150’287.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","6’893’055.61","0.26","6’893’055.61","20’291.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HNR1","HANNOVER RUECK","Financials","Aktien","6’855’523.04","0.26","6’855’523.04","26’953.00","254.35","Deutschland","Xetra","EUR"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","6’845’022.74","0.26","6’845’022.74","66’070.00","103.60","Kanada","Toronto Stock Exchange","CAD"
"4684","OBIC LTD","IT","Aktien","6’830’908.92","0.26","6’830’908.92","50’400.00","135.53","Japan","Tokyo Stock Exchange","JPY"
"XOM","EXXON MOBIL CORP","Energie","Aktien","6’829’302.12","0.26","6’829’302.12","58’853.00","116.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","6’676’943.95","0.26","6’676’943.95","71’007.00","94.03","Kanada","Toronto Stock Exchange","CAD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","6’532’099.59","0.25","6’532’099.59","235’250.00","27.77","Singapur","Singapore Exchange","SGD"
"11","HANG SENG BANK LTD","Financials","Aktien","6’407’484.68","0.24","6’407’484.68","498’300.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","6’382’268.08","0.24","6’382’268.08","99’304.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aktien","6’353’609.28","0.24","6’353’609.28","93’744.00","67.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9532","OSAKA GAS LTD","Versorger","Aktien","6’260’279.33","0.24","6’260’279.33","288’200.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","6’197’359.74","0.24","6’197’359.74","1’076’500.00","5.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","6’033’471.60","0.23","6’033’471.60","28’860.00","209.06","Vereinigte Staaten","NASDAQ","USD"
"CVX","CHEVRON CORP","Energie","Aktien","5’976’800.91","0.23","5’976’800.91","37’883.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","5’918’764.46","0.23","5’918’764.46","499’700.00","11.84","Japan","Tokyo Stock Exchange","JPY"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","5’918’393.47","0.23","5’918’393.47","33’437.00","177.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","5’897’368.00","0.23","5’897’368.00","143’140.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrie","Aktien","5’813’483.82","0.22","5’813’483.82","63’725.00","91.23","Schweiz","SIX Swiss Exchange","CHF"
"PTC","PTC INC","IT","Aktien","5’717’524.80","0.22","5’717’524.80","31’060.00","184.08","Vereinigte Staaten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aktien","5’592’458.02","0.21","5’592’458.02","40’009.00","139.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","5’476’820.10","0.21","5’476’820.10","2’991.00","1’831.10","Vereinigte Staaten","NASDAQ","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","5’408’702.91","0.21","5’408’702.91","18’549.00","291.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","5’225’342.50","0.20","5’225’342.50","44’471.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","5’178’809.67","0.20","5’178’809.67","514’281.00","10.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","5’145’217.37","0.20","5’145’217.37","1’762’000.00","2.92","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELISA","ELISA","Kommunikation","Aktien","5’118’491.98","0.20","5’118’491.98","110’289.00","46.41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","5’110’115.20","0.20","5’110’115.20","10’432.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","4’994’318.84","0.19","4’994’318.84","694’200.00","7.19","Singapur","Singapore Exchange","SGD"
"ENI","ENI","Energie","Aktien","4’939’980.72","0.19","4’939’980.72","324’068.00","15.24","Italien","Borsa Italiana","EUR"
"1605","INPEX CORP","Energie","Aktien","4’847’935.62","0.19","4’847’935.62","312’100.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","4’774’942.77","0.18","4’774’942.77","4’129.00","1’156.44","Kanada","Toronto Stock Exchange","CAD"
"AEE","AMEREN CORP","Versorger","Aktien","4’756’730.13","0.18","4’756’730.13","64’341.00","73.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
