﻿iShares MSCI Global Energy Producers ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"4,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","639,018.33","0.57","639,018.33","134,000.00","4.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EQT","EQT CORP","Energy","Equity","615,456.64","0.54","615,456.64","16,616.00","37.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOU","TOURMALINE OIL CORP","Energy","Equity","605,495.62","0.54","605,495.62","13,290.00","45.56","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","596,877.57","0.53","596,877.57","114,300.00","5.22","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","580,292.80","0.51","580,292.80","776.00","747.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1605","INPEX CORP","Energy","Equity","570,174.15","0.50","570,174.15","37,300.00","15.29","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","520,595.34","0.46","520,595.34","7,440.00","69.97","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"OVV","OVINTIV INC","Energy","Equity","510,084.89","0.45","510,084.89","10,669.00","47.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARX","ARC RESOURCES LTD","Energy","Equity","439,580.60","0.39","439,580.60","23,733.00","18.52","Canada","Toronto Stock Exchange","USD","1.36","CAD","Jan 01, 1970"
"APA","APA CORP","Energy","Equity","430,384.32","0.38","430,384.32","14,624.00","29.43","United States","NASDAQ","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","427,626.06","0.38","427,626.06","2,463.00","173.62","United States","NASDAQ","USD","1.00","USD","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","412,082.48","0.36","412,082.48","125,303.00","3.29","India","National Stock Exchange Of India","USD","83.53","INR","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","403,332.63","0.36","403,332.63","18,335.00","22.00","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"PKN","ORLEN SA","Energy","Equity","396,122.97","0.35","396,122.97","22,903.00","17.30","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.98","PLN","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","380,952.00","0.34","380,952.00","11,440.00","33.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","370,313.64","0.33","370,313.64","4,428.00","83.63","United States","NASDAQ","USD","1.00","USD","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","353,583.94","0.31","353,583.94","60,902.00","5.81","India","National Stock Exchange Of India","USD","83.53","INR","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","343,322.21","0.30","343,322.21","6,479.00","52.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","333,075.82","0.29","333,075.82","9,674.00","34.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKRBP","AKER BP","Energy","Equity","326,391.90","0.29","326,391.90","12,504.00","26.10","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"NESTE","NESTE","Energy","Equity","319,882.53","0.28","319,882.53","16,889.00","18.94","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","313,116.71","0.28","313,116.71","18,649.00","16.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","301,939.36","0.27","301,939.36","43,696.00","6.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energy","Equity","284,518.02","0.25","284,518.02","4,702.00","60.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRIO3","PETRO RIO SA","Energy","Equity","262,744.49","0.23","262,744.49","31,791.00","8.26","Brazil","XBSP","USD","5.58","BRL","-"
"OMV","OMV AG","Energy","Equity","260,498.87","0.23","260,498.87","5,835.00","44.64","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"MUR","MURPHY OIL CORP","Energy","Equity","238,820.84","0.21","238,820.84","5,791.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","237,111.96","0.21","237,111.96","35,840.00","6.62","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"MEG","MEG ENERGY CORP","Energy","Equity","235,113.60","0.21","235,113.60","10,854.00","21.66","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","230,310.63","0.20","230,310.63","55,331.00","4.16","Thailand","Stock Exchange Of Thailand","USD","36.76","THB","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","227,693.23","0.20","227,693.23","112,332.00","2.03","India","National Stock Exchange Of India","USD","83.53","INR","-"
"SM","SM ENERGY","Energy","Equity","206,160.68","0.18","206,160.68","4,549.00","45.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"096770","SK INNOVATION LTD","Energy","Equity","202,532.73","0.18","202,532.73","2,469.00","82.03","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","194,934.46","0.17","194,934.46","37,727.00","5.17","Turkey","Istanbul Stock Exchange","USD","32.57","TRY","-"
"PBF","PBF ENERGY INC CLASS A","Energy","Equity","194,529.00","0.17","194,529.00","4,252.00","45.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","189,061.86","0.17","189,061.86","130,000.00","1.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","Jan 01, 1998"
"VRN","VEREN INC","Energy","Equity","188,695.37","0.17","188,695.37","23,133.00","8.16","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"WHC","WHITEHAVEN COAL LTD","Energy","Equity","187,160.09","0.17","187,160.09","31,221.00","5.99","Australia","Asx - All Markets","USD","1.49","AUD","-"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energy","Equity","181,280.25","0.16","181,280.25","6,975.00","25.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energy","Equity","181,174.75","0.16","181,174.75","2,579.00","70.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCP","WHITECAP RESOURCES INC","Energy","Equity","179,184.47","0.16","179,184.47","24,019.00","7.46","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"PSK","PRAIRIESKY ROYALTY LTD","Energy","Equity","167,333.45","0.15","167,333.45","8,631.00","19.39","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CNX","CNX RESOURCES CORP","Energy","Equity","150,720.75","0.13","150,720.75","6,075.00","24.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXE","NEXGEN ENERGY LTD","Energy","Equity","143,937.72","0.13","143,937.72","20,334.00","7.08","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","142,512.66","0.13","142,512.66","17,772.00","8.02","Hungary","Budapest Stock Exchange","USD","365.38","HUF","-"
"NOG","NORTHERN OIL AND GAS INC","Energy","Equity","141,333.82","0.13","141,333.82","3,637.00","38.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5021","COSMO ENERGY HOLDINGS LTD","Energy","Equity","125,336.51","0.11","125,336.51","2,436.00","51.45","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"VNOM","VIPER ENERGY INC CLASS A","Energy","Equity","124,930.48","0.11","124,930.48","3,158.00","39.56","United States","NASDAQ","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","Energy","Equity","120,311.10","0.11","120,311.10","1,170.00","102.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRC","CALIFORNIA RESOURCES CORP","Energy","Equity","115,471.44","0.10","115,471.44","2,182.00","52.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTU","PEABODY ENERGY CORP","Energy","Equity","112,529.29","0.10","112,529.29","4,811.00","23.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","109,783.75","0.10","109,783.75","29,909.00","3.67","India","National Stock Exchange Of India","USD","83.53","INR","-"
"1426694D","BHARAT PETROLEUM LTD-TEMP","Energy","Equity","109,783.75","0.10","109,783.75","29,909.00","3.67","India","NO MARKET (E.G. UNLISTED)","USD","83.53","INR","-"
"KOS","KOSMOS ENERGY LTD","Energy","Equity","108,880.96","0.10","108,880.96","18,644.00","5.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","102,288.70","0.09","102,288.70","579,400.00","0.18","Indonesia","Indonesia Stock Exchange","USD","16,370.00","IDR","-"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","100,862.67","0.09","100,862.67","9,811.00","10.28","South Africa","Johannesburg Stock Exchange","USD","18.33","ZAR","-"
"PDN","PALADIN ENERGY LTD","Energy","Equity","98,793.94","0.09","98,793.94","11,179.00","8.84","Australia","Asx - All Markets","USD","1.49","AUD","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","97,358.50","0.09","97,358.50","15,700.00","6.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"UEC","URANIUM ENERGY CORP","Energy","Equity","96,672.96","0.09","96,672.96","16,032.00","6.03","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","96,579.27","0.09","96,579.27","80,000.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","95,154.60","0.08","95,154.60","23,754.00","4.01","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"267250","HD HYUNDAI LTD","Energy","Equity","91,663.97","0.08","91,663.97","1,700.00","53.92","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"BTE","BAYTEX ENERGY CORP","Energy","Equity","88,194.51","0.08","88,194.51","24,487.00","3.60","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","87,864.91","0.08","87,864.91","22,257.00","3.95","India","National Stock Exchange Of India","USD","83.53","INR","-"
"ATH","ATHABASCA OIL CORP","Energy","Equity","86,914.95","0.08","86,914.95","21,942.00","3.96","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","85,847.46","0.08","85,847.46","670,572.00","12.80","Hong Kong","-","USD","7.81","HKD","-"
"010950","S-OIL CORP","Energy","Equity","85,657.72","0.08","85,657.72","1,773.00","48.31","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"UNTR","UNITED TRACTORS","Energy","Equity","85,194.87","0.08","85,194.87","59,600.00","1.43","Indonesia","Indonesia Stock Exchange","USD","16,370.00","IDR","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","83,659.04","0.07","83,659.04","23,300.00","3.59","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PEY","PEYTO EXPLORATION & DEVELOPMENT CO","Energy","Equity","81,826.62","0.07","81,826.62","7,527.00","10.87","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ENOG","ENERGEAN PLC","Energy","Equity","81,072.41","0.07","81,072.41","6,315.00","12.84","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"GPOR","GULFPORT ENERGY CORP","Energy","Equity","80,626.04","0.07","80,626.04","514.00","156.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STR","SITIO ROYALTIES CORP CLASS A","Energy","Equity","79,056.12","0.07","79,056.12","3,252.00","24.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","76,552.20","0.07","76,552.20","42,600.00","1.80","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"YAL","YANCOAL AUSTRALIA LTD","Energy","Equity","75,719.46","0.07","75,719.46","15,714.00","4.82","Australia","Asx - All Markets","USD","1.49","AUD","-"
"DML","DENISON MINES CORP","Energy","Equity","73,591.58","0.07","73,591.58","34,956.00","2.11","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"POU","PARAMOUNT RESOURCE LTD CLASS A","Energy","Equity","73,248.46","0.06","73,248.46","3,158.00","23.19","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"VET","VERMILION ENERGY INC","Energy","Equity","72,192.92","0.06","72,192.92","6,325.00","11.41","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"NHC","NEW HOPE CORPORATION LTD","Energy","Equity","71,127.39","0.06","71,127.39","20,121.00","3.53","Australia","Asx - All Markets","USD","1.49","AUD","-"
"601857","PETROCHINA LTD A","Energy","Equity","71,123.34","0.06","71,123.34","49,100.00","1.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","70,663.13","0.06","70,663.13","46,800.00","1.51","Thailand","Stock Exchange Of Thailand","USD","36.76","THB","-"
"NVA","NUVISTA ENERGY LTD","Energy","Equity","68,723.38","0.06","68,723.38","6,621.00","10.38","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TALO","TALOS ENERGY INC","Energy","Equity","67,558.98","0.06","67,558.98","5,682.00","11.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPZ","TOPAZ ENERGY CORP","Other","Equity","65,812.02","0.06","65,812.02","3,656.00","18.00","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"PXT","PAREX RESOURCES INC","Energy","Equity","64,914.87","0.06","64,914.87","4,080.00","15.91","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","64,760.01","0.06","64,760.01","2,606.00","24.85","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"BPT","BEACH ENERGY LTD","Energy","Equity","64,094.42","0.06","64,094.42","63,581.00","1.01","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","62,263.01","0.06","62,263.01","347,222.00","17.93","Brazil","-","USD","5.58","BRL","-"
"DK","DELEK US HOLDINGS INC","Energy","Equity","61,057.20","0.05","61,057.20","2,482.00","24.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TVE","TAMARACK VALLEY ENERGY LTD","Energy","Equity","60,626.83","0.05","60,626.83","21,636.00","2.80","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","58,262.78","0.05","58,262.78","53,925.00","108.05","European Union","-","USD","0.93","EUR","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","57,091.51","0.05","57,091.51","1,400.00","40.78","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"PARR","PAR PACIFIC HOLDINGS INC","Energy","Equity","56,200.40","0.05","56,200.40","2,180.00","25.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPCO","INTERNATIONAL PETROLEUM CORP","Energy","Equity","51,001.14","0.05","51,001.14","3,595.00","14.19","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"HWX","HEADWATER EXPLORATION INC","Energy","Equity","50,970.37","0.05","50,970.37","9,352.00","5.45","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"FRU","FREEHOLD ROYALTIES LTD","Energy","Equity","50,807.34","0.04","50,807.34","5,030.00","10.10","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BNOR","BLUENORD","Energy","Equity","47,660.55","0.04","47,660.55","907.00","52.55","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"AAV","ADVANTAGE ENERGY LTD","Energy","Equity","47,129.81","0.04","47,129.81","6,166.00","7.64","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BIR","BIRCHCLIFF ENERGY LTD","Energy","Equity","46,948.28","0.04","46,948.28","10,224.00","4.59","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"RRRP3","3R PETROLEUM OLEO E GAS SA","Energy","Equity","46,167.68","0.04","46,167.68","9,182.00","5.03","Brazil","XBSP","USD","5.58","BRL","-"
"CRK","COMSTOCK RESOURCES INC","Energy","Equity","45,962.28","0.04","45,962.28","4,209.00","10.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRGY","CRESCENT ENERGY CLASS A","Energy","Equity","45,039.17","0.04","45,039.17","3,641.00","12.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1428847D","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","43,930.48","0.04","43,930.48","11,128.00","3.95","India","NO MARKET (E.G. UNLISTED)","USD","83.53","INR","-"
"BOE","BOSS ENERGY LTD","Energy","Equity","43,806.79","0.04","43,806.79","15,557.00","2.82","Australia","Asx - All Markets","USD","1.49","AUD","-"
"KRP","KIMBELL ROYALTY PARTNERS LP UNITS","Energy","Equity","41,879.28","0.04","41,879.28","2,481.00","16.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANPU.R","BANPU NON-VOTING DR PCL","Energy","Equity","41,369.52","0.04","41,369.52","316,800.00","0.13","Thailand","Stock Exchange Of Thailand","USD","36.76","THB","-"
"BCP.R","BANGCHAK CORPORATION ORS NON-VOTIN","Energy","Equity","41,219.48","0.04","41,219.48","39,100.00","1.05","Thailand","Stock Exchange Of Thailand","USD","36.76","THB","-"
"VTLE","VITAL ENERGY INC","Energy","Equity","41,070.36","0.04","41,070.36","894.00","45.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLEKG","DELEK GROUP LTD","Energy","Equity","39,908.31","0.04","39,908.31","372.00","107.28","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"DANA","DANA GAS","Energy","Equity","39,661.26","0.04","39,661.26","215,816.00","0.18","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"EFR","ENERGY FUELS INC","Energy","Equity","38,164.80","0.03","38,164.80","6,376.00","5.99","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"KAR","KAROON ENERGY LTD","Energy","Equity","38,049.32","0.03","38,049.32","30,770.00","1.24","Australia","Asx - All Markets","USD","1.49","AUD","-"
"1164","CGN MINING COMPANY LTD","Energy","Equity","37,100.57","0.03","37,100.57","115,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CVI","CVR ENERGY INC","Energy","Equity","36,680.40","0.03","36,680.40","1,380.00","26.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PZOL","PAZ OIL CO LTD","Energy","Equity","35,132.01","0.03","35,132.01","399.00","88.05","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","34,310.74","0.03","34,310.74","46,774.00","73.35","Canada","-","USD","1.36","CAD","-"
"TGA","THUNGELA RESOURCES LTD","Energy","Equity","34,179.20","0.03","34,179.20","5,309.00","6.44","South Africa","Johannesburg Stock Exchange","USD","18.33","ZAR","-"
"KEL","KELT EXPLORATION LTD","Energy","Equity","32,829.55","0.03","32,829.55","6,928.00","4.74","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","32,006.95","0.03","32,006.95","25,081.00","127.61","United Kingdom","-","USD","0.78","GBP","-"
"ELPE","HELLENIQ ENERGY HOLDINGS S A SA","Energy","Equity","31,924.49","0.03","31,924.49","3,764.00","8.48","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"DYL","DEEP YELLOW LTD","Energy","Equity","31,382.44","0.03","31,382.44","33,236.00","0.94","Australia","Asx - All Markets","USD","1.49","AUD","-"
"600188","YANKUANG ENERGY GROUP LTD A","Energy","Equity","30,356.04","0.03","30,356.04","9,450.00","3.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SBOW","SILVERBOW RESOURCES INC","Energy","Equity","30,178.46","0.03","30,178.46","779.00","38.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCU","FISSION URANIUM CORP","Energy","Equity","28,922.61","0.03","28,922.61","31,543.00","0.92","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"EGY","VAALCO ENERGY INC","Energy","Equity","28,848.05","0.03","28,848.05","4,445.00","6.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQTL","EQUITAL LTD","Energy","Equity","28,609.18","0.03","28,609.18","1,002.00","28.55","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"SRS","SARAS","Energy","Equity","27,991.03","0.02","27,991.03","15,982.00","1.75","Italy","Borsa Italiana","USD","0.93","EUR","-"
"AOI","AFRICA OIL CORP","Energy","Equity","27,144.54","0.02","27,144.54","14,455.00","1.88","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","26,131.09","0.02","26,131.09","1,870.00","13.97","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CJ","CARDINAL ENERGY LTD","Energy","Equity","25,139.92","0.02","25,139.92","5,100.00","4.93","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
