﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WRT1V","WARTSILA","Industrials","Equity","543,942.00","0.55","543,942.00","30,219.00","18.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","542,595.53","0.55","542,595.53","9,596.00","56.54","United Kingdom","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","521,183.28","0.53","521,183.28","7,089.00","73.52","France","Nyse Euronext - Euronext Paris","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","514,629.83","0.52","514,629.83","323,441.00","1.59","United Kingdom","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Health Care","Equity","513,139.05","0.52","513,139.05","13,311.00","38.55","Germany","Deutsche Boerse Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","512,687.52","0.52","512,687.52","36,831.00","13.92","Italy","Borsa Italiana","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","511,496.70","0.52","511,496.70","54,127.00","9.45","United Kingdom","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","511,171.35","0.52","511,171.35","78,314.00","6.53","United Kingdom","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrials","Equity","492,839.88","0.50","492,839.88","19,058.00","25.86","France","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","492,503.56","0.50","492,503.56","12,227.00","40.28","Spain","Bolsa De Madrid","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","490,102.92","0.49","490,102.92","35,533.00","13.79","Sweden","Nasdaq Omx Nordic","SEK"
"AGN","AEGON LTD","Financials","Equity","487,799.76","0.49","487,799.76","84,570.00","5.77","Netherlands","Euronext Amsterdam","EUR"
"BOL","BOLIDEN","Materials","Equity","483,402.23","0.49","483,402.23","16,180.00","29.88","Sweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","480,938.24","0.48","480,938.24","15,593.00","30.84","United Kingdom","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financials","Equity","480,440.62","0.48","480,440.62","97,334.00","4.94","Ireland","Irish Stock Exchange - All Market","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","478,797.01","0.48","478,797.01","41,313.00","11.59","United Kingdom","London Stock Exchange","GBP"
"BNR","BRENNTAG","Industrials","Equity","477,425.68","0.48","477,425.68","7,583.00","62.96","Germany","Xetra","EUR"
"MNDI","MONDI PLC","Materials","Equity","470,198.97","0.47","470,198.97","26,253.00","17.91","United Kingdom","London Stock Exchange","GBP"
"TREL B","TRELLEBORG B","Industrials","Equity","468,244.66","0.47","468,244.66","12,887.00","36.33","Sweden","Nasdaq Omx Nordic","SEK"
"BAMI","BANCO BPM","Financials","Equity","456,769.31","0.46","456,769.31","75,951.00","6.01","Italy","Borsa Italiana","EUR"
"NHY","NORSK HYDRO","Materials","Equity","455,819.36","0.46","455,819.36","78,219.00","5.83","Norway","Oslo Bors Asa","NOK"
"BALN","BALOISE HOLDING AG","Financials","Equity","453,373.00","0.46","453,373.00","2,760.00","164.27","Switzerland","SIX Swiss Exchange","CHF"
"SVT","SEVERN TRENT PLC","Utilities","Equity","450,771.40","0.45","450,771.40","16,058.00","28.07","United Kingdom","London Stock Exchange","GBP"
"SW","SODEXO SA","Consumer Discretionary","Equity","448,056.00","0.45","448,056.00","5,334.00","84.00","France","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrials","Equity","444,016.20","0.45","444,016.20","3,434.00","129.30","Netherlands","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","441,463.31","0.45","441,463.31","34,611.00","12.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","439,584.80","0.44","439,584.80","4,395.00","100.02","United Kingdom","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Consumer Staples","Equity","438,411.60","0.44","438,411.60","33,213.00","13.20","France","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Equity","436,738.50","0.44","436,738.50","5,049.00","86.50","France","Nyse Euronext - Euronext Paris","EUR"
"SAAB B","SAAB CLASS B","Industrials","Equity","435,183.23","0.44","435,183.23","19,370.00","22.47","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","434,230.54","0.44","434,230.54","434,231.00","100.00","European Union","-","EUR"
"MOWI","MOWI","Consumer Staples","Equity","431,143.84","0.43","431,143.84","27,687.00","15.57","Norway","Oslo Bors Asa","NOK"
"AC","ACCOR SA","Consumer Discretionary","Equity","431,028.20","0.43","431,028.20","11,254.00","38.30","France","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","429,513.36","0.43","429,513.36","12,011.00","35.76","Germany","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","424,625.40","0.43","424,625.40","9,540.00","44.51","Netherlands","Euronext Amsterdam","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","422,980.37","0.43","422,980.37","13,292.00","31.82","United Kingdom","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","421,200.23","0.42","421,200.23","30,767.00","13.69","Italy","Borsa Italiana","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","420,142.86","0.42","420,142.86","35,952.00","11.69","United Kingdom","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","414,829.32","0.42","414,829.32","20,628.00","20.11","United Kingdom","London Stock Exchange","GBP"
"AGS","AGEAS SA","Financials","Equity","406,484.32","0.41","406,484.32","9,524.00","42.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TRYG","TRYG","Financials","Equity","406,447.60","0.41","406,447.60","19,915.00","20.41","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEN","TENARIS SA","Energy","Equity","404,052.95","0.41","404,052.95","28,157.00","14.35","Italy","Borsa Italiana","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","403,610.12","0.41","403,610.12","5,294.00","76.24","Norway","Oslo Bors Asa","NOK"
"VIV","VIVENDI","Communication","Equity","399,781.37","0.40","399,781.37","40,978.00","9.76","France","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","399,115.35","0.40","399,115.35","26,001.00","15.35","Netherlands","Euronext Amsterdam","EUR"
"TEL","TELENOR","Communication","Equity","395,799.73","0.40","395,799.73","37,113.00","10.66","Norway","Oslo Bors Asa","NOK"
"INDT","INDUTRADE","Industrials","Equity","389,762.34","0.39","389,762.34","16,288.00","23.93","Sweden","Nasdaq Omx Nordic","SEK"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","389,302.83","0.39","389,302.83","9,223.00","42.21","Germany","Xetra","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","386,776.29","0.39","386,776.29","4,372.00","88.47","Switzerland","SIX Swiss Exchange","CHF"
"DCC","DCC PLC","Industrials","Equity","383,954.26","0.39","383,954.26","5,876.00","65.34","United Kingdom","London Stock Exchange","GBP"
"SKF B","SKF B","Industrials","Equity","381,913.49","0.39","381,913.49","20,370.00","18.75","Sweden","Nasdaq Omx Nordic","SEK"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","373,936.15","0.38","373,936.15","8,033.00","46.55","France","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materials","Equity","373,892.18","0.38","373,892.18","4,474.00","83.57","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","373,069.61","0.38","373,069.61","10,632.00","35.09","United Kingdom","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrials","Equity","372,547.73","0.38","372,547.73","37,692.00","9.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FORTUM","FORTUM","Utilities","Equity","366,516.15","0.37","366,516.15","26,851.00","13.65","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","366,424.61","0.37","366,424.61","7,869.00","46.57","United Kingdom","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrials","Equity","365,766.40","0.37","365,766.40","4,265.00","85.76","France","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","357,880.00","0.36","357,880.00","9,200.00","38.90","Germany","Xetra","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","353,859.17","0.36","353,859.17","211,055.00","1.68","United Kingdom","London Stock Exchange","GBP"
"OMV","OMV AG","Energy","Equity","353,213.42","0.36","353,213.42","8,687.00","40.66","Austria","Wiener Boerse Ag","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","351,952.00","0.35","351,952.00","88,889.00","3.96","Sweden","Nasdaq Omx Nordic","SEK"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","348,737.06","0.35","348,737.06","13,602.00","25.64","Sweden","Nasdaq Omx Nordic","SEK"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","346,389.20","0.35","346,389.20","6,548.00","52.90","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","345,290.40","0.35","345,290.40","8,060.00","42.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","343,949.94","0.35","343,949.94","6,356.00","54.11","United Kingdom","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","340,448.20","0.34","340,448.20","5,108.00","66.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","338,670.66","0.34","338,670.66","4,441.00","76.26","Germany","Xetra","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","338,613.68","0.34","338,613.68","135,184.00","2.50","Sweden","Nasdaq Omx Nordic","SEK"
"EN","BOUYGUES SA","Industrials","Equity","333,536.13","0.34","333,536.13","11,129.00","29.97","France","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrials","Equity","331,856.15","0.33","331,856.15","19,741.00","16.81","Sweden","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Financials","Equity","330,407.41","0.33","330,407.41","27,777.00","11.90","Italy","Borsa Italiana","EUR"
"RXL","REXEL SA","Industrials","Equity","329,735.68","0.33","329,735.68","13,648.00","24.16","France","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","329,188.14","0.33","329,188.14","37,306.00","8.82","Italy","Borsa Italiana","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","327,445.25","0.33","327,445.25","3,565.00","91.85","Germany","Xetra","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","325,763.68","0.33","325,763.68","15,026.00","21.68","Italy","Borsa Italiana","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","324,878.36","0.33","324,878.36","58,332.00","5.57","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","323,132.66","0.33","323,132.66","110,114.00","2.93","United Kingdom","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","322,991.40","0.33","322,991.40","12,930.00","24.98","France","Nyse Euronext - Euronext Paris","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","322,719.57","0.33","322,719.57","422.00","764.74","Switzerland","SIX Swiss Exchange","CHF"
"MNG","M&G PLC","Financials","Equity","322,396.63","0.33","322,396.63","133,990.00","2.41","United Kingdom","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communication","Equity","321,112.00","0.32","321,112.00","4,510.00","71.20","Germany","Xetra","EUR"
"ORK","ORKLA","Consumer Staples","Equity","317,315.43","0.32","317,315.43","41,741.00","7.60","Norway","Oslo Bors Asa","NOK"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","316,187.36","0.32","316,187.36","208.00","1,520.14","Switzerland","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","316,090.48","0.32","316,090.48","1,654.00","191.11","Switzerland","SIX Swiss Exchange","CHF"
"TEP","TELEPERFORMANCE","Industrials","Equity","315,966.42","0.32","315,966.42","3,213.00","98.34","France","Nyse Euronext - Euronext Paris","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","313,875.49","0.32","313,875.49","21,789.00","14.41","Sweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrials","Equity","313,670.30","0.32","313,670.30","19,979.00","15.70","France","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","313,363.50","0.32","313,363.50","4,395.00","71.30","Germany","Xetra","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","311,771.19","0.31","311,771.19","13,048.00","23.89","Sweden","Nasdaq Omx Nordic","SEK"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","310,195.25","0.31","310,195.25","16,997.00","18.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","307,873.46","0.31","307,873.46","42,135.00","7.31","United Kingdom","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrials","Equity","307,775.55","0.31","307,775.55","9,940.00","30.96","Switzerland","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materials","Equity","307,282.03","0.31","307,282.03","17,990.00","17.08","Switzerland","SIX Swiss Exchange","CHF"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","306,128.20","0.31","306,128.20","6,286.00","48.70","Italy","Borsa Italiana","EUR"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","303,270.02","0.31","303,270.02","19,018.00","15.95","United Kingdom","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","297,137.59","0.30","297,137.59","9,431.00","31.51","Sweden","Nasdaq Omx Nordic","SEK"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","296,915.77","0.30","296,915.77","98,720.00","3.01","United Kingdom","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Communication","Equity","295,976.12","0.30","295,976.12","31,484.00","9.40","Sweden","Nasdaq Omx Nordic","SEK"
"WISE","WISE PLC CLASS A","Financials","Equity","294,250.99","0.30","294,250.99","36,607.00","8.04","United Kingdom","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumer Discretionary","Equity","292,165.83","0.29","292,165.83","13,347.00","21.89","Germany","Xetra","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","291,735.50","0.29","291,735.50","3,745.00","77.90","Germany","Xetra","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","289,997.46","0.29","289,997.46","21,720.00","13.35","United Kingdom","London Stock Exchange","GBP"
"AKE","ARKEMA SA","Materials","Equity","289,867.80","0.29","289,867.80","3,572.00","81.15","France","Nyse Euronext - Euronext Paris","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","289,820.51","0.29","289,820.51","11,599.00","24.99","Sweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrials","Equity","287,895.30","0.29","287,895.30","18,634.00","15.45","France","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Equity","285,973.80","0.29","285,973.80","3,836.00","74.55","Germany","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","285,473.52","0.29","285,473.52","6,744.00","42.33","Netherlands","Euronext Amsterdam","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","285,026.10","0.29","285,026.10","14,962.00","19.05","Germany","Xetra","EUR"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","282,633.30","0.28","282,633.30","38,036.00","7.43","United Kingdom","London Stock Exchange","GBP"
"SECU B","SECURITAS B","Industrials","Equity","271,424.15","0.27","271,424.15","29,284.00","9.27","Sweden","Nasdaq Omx Nordic","SEK"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","268,559.50","0.27","268,559.50","10,615.00","25.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","268,409.07","0.27","268,409.07","6,261.00","42.87","Germany","Xetra","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","262,283.43","0.26","262,283.43","2,079.00","126.16","Switzerland","SIX Swiss Exchange","CHF"
"YAR","YARA INTERNATIONAL","Materials","Equity","259,687.97","0.26","259,687.97","9,634.00","26.96","Norway","Oslo Bors Asa","NOK"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","258,468.55","0.26","258,468.55","40,397.00","6.40","Sweden","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Health Care","Equity","256,365.50","0.26","256,365.50","2,239.00","114.50","France","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","252,775.60","0.25","252,775.60","1,276.00","198.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","252,155.60","0.25","252,155.60","11,384.00","22.15","Germany","Xetra","EUR"
"AMP","AMPLIFON","Health Care","Equity","251,892.72","0.25","251,892.72","7,578.00","33.24","Italy","Borsa Italiana","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","250,449.17","0.25","250,449.17","7,883.00","31.77","Sweden","Nasdaq Omx Nordic","SEK"
"ORNBV","ORION CLASS B","Health Care","Equity","248,965.56","0.25","248,965.56","6,246.00","39.86","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","247,865.97","0.25","247,865.97","15,123.00","16.39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","247,296.96","0.25","247,296.96","15,153.00","16.32","Spain","Bolsa De Madrid","EUR"
"DEMANT","DEMANT","Health Care","Equity","243,465.71","0.25","243,465.71","6,024.00","40.42","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEMN","TEMENOS AG","Information Technology","Equity","241,671.84","0.24","241,671.84","3,754.00","64.38","Switzerland","SIX Swiss Exchange","CHF"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","240,750.00","0.24","240,750.00","25.00","9,630.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","239,431.91","0.24","239,431.91","38,926.00","6.15","United Kingdom","London Stock Exchange","GBP"
"RAA","RATIONAL AG","Industrials","Equity","237,915.00","0.24","237,915.00","306.00","777.50","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","234,815.40","0.24","234,815.40","2,732.00","85.95","France","Nyse Euronext - Euronext Paris","EUR"
