﻿iShares MSCI Europe Mid Cap UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.45","Ireland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.44","Germany","-"
"-","UK I/L GILT","-","0.43","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.43","Ireland","-"
"-","Germany Federal Republic Of (Government)","-","0.41","-","-"
"ROST","ROSS STORES INC","Equity","0.41","United States","NASDAQ"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.41","United States","NYSE Arca"
"-","TREASURY NOTE","-","0.39","-","-"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.38","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 06/30 3.875","-","0.37","-","-"
"SWN","SOUTHWESTERN ENERGY","Equity","0.36","United States","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Equity","0.36","Germany","Xetra"
"5713","SUMITOMO METAL MINING LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.36","-","-"
"AMZ","AMAZON COM INC","Equity","0.34","United States","Boerse Muenchen"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.34","China","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.33","United States","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.33","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.33","Belgium","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.33","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.32","-","-"
"SYF","SYNCHRONY FINANCIAL","Equity","0.32","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.32","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.32","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","0.31","United States","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.31","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.29","United States","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.29","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.28","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.28","Singapore","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.27","-","-"
"TGT*","TARGET CORP","Equity","0.27","United States","Bolsa Mexicana De Valores"
"MAT","MATTEL INC","Equity","0.27","United States","NASDAQ"
"AZO","AUTOZONE INC","Equity","0.27","United States","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.27","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.27","Germany","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.26","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.26","France","-"
"RACE","FERRARI NV","Equity","0.26","Italy","Borsa Italiana"
"-","SYMANTEC CORP","-","0.25","United States","-"
"GRMN","GARMIN LTD","Equity","0.25","Switzerland","NASDAQ"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.25","-","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Equity","0.24","United States","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.24","-","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.23","United States","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.23","United States","New York Stock Exchange Inc."
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.23","United States","NASDAQ"
"0Y6X","MEDTRONIC PLC","Equity","0.22","Ireland","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.22","Switzerland","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.22","-","-"
"-","WI TREASURY SEC 01/26 4.25","-","0.22","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","-"
"-","GSK PLC COMMON STOCK","-","0.20","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.20","United States","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","0.20","United States","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0.20","-","-"
"PNT","PENTAIR PLC","Equity","0.19","United Kingdom","Berne Stock Exchange"
"ROK","ROCKWELL AUTOMATION INC","Equity","0.19","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","-"
"-","TREASURY NOTE","-","0.19","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.19","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.19","United States","NASDAQ"
"NRG","NRG ENERGY INC","Equity","0.19","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.19","China","NASDAQ"
"GIS","GENERAL MILLS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.19","United States","Boerse Muenchen"
"UKTI","UK I/L GILT","Fixed Income","0.19","United Kingdom","-"
"DHI","D R HORTON INC","Equity","0.19","United States","New York Stock Exchange Inc."
"DAL","DELTA AIR LINES INC","Equity","0.19","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.19","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.18","United Kingdom","-"
"6758","SONY GROUP CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.18","-","-"
"-","UK CONV GILT","-","0.18","-","-"
"ONTO","ONTO INNOVATION INC","Equity","0.18","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.18","United States","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.18","United States","NASDAQ"
"-","France Republic Of (Government) (0% 04-S","-","0.18","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.17","United States","NASDAQ"
"XYL","XYLEM INC","Equity","0.17","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.17","United States","NYSE Arca"
"CPG","COMPASS GROUP PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.16","United States","NASDAQ"
"4921","FANCL CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.16","Germany","Xetra"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.15","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.15","United States","NYSE Arca"
"-","TPG INC COMMON STOCK","-","0.15","-","-"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.14","Spain","Bolsa De Madrid"
"ESTC","ELASTIC NV","Equity","0.14","Netherlands","New York Stock Exchange Inc."
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.14","United States","NYSE Arca"
"-","France Republic Of (Government) (2% 25-N","-","0.14","-","-"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.14","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.14","United States","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.14","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.13","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.13","United States","NYSE Arca"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.13","United States","New York Stock Exchange Inc."
"RMD","RESMED INC","Equity","0.13","United States","New York Stock Exchange Inc."
"4452","KAO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","Seagate Technology Holdings Plc","-","0.12","-","-"
"6762","TDK CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"8058","MITSUBISHI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.11","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.11","-","-"
"ISP","INTESA SANPAOLO","Equity","0.11","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.11","-","-"
"ANET","ARISTA NETWORKS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"6146","DISCO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"1928","SEKISUI HOUSE LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.10","United Kingdom","Boerse Duesseldorf"
"BAMI","BANCO BPM","Equity","0.10","Italy","Borsa Italiana"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.10","United Kingdom","-"
"ERF","EUROFINS SCIENTIFIC","Equity","0.10","Luxembourg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.10","United Kingdom","Deutsche Boerse Xetra"
"9719","SCSK CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.10","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.09","Denmark","-"
"8233","TAKASHIMAYA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.09","Canada","Toronto Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.09","-","-"
"PPL","PPL CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.08","United States","NASDAQ"
"9101","NIPPON YUSEN","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.08","United States","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.08","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.08","United States","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.08","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","Boerse Duesseldorf"
"-","Schwab Fundamental Em Large Company Inde","-","0.08","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.08","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.08","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.07","United States","Cboe BZX formerly known as BATS"
"CCH","COCA COLA HBC AG","Equity","0.07","Switzerland","London Stock Exchange"
"T","AT&T INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.07","-","-"
"RMV","RIGHTMOVE PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"6752","PANASONIC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.07","United States","NASDAQ"
"FTV","FORTIVE CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"MRK","MERCK","Equity","0.07","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"MMM","3M","Equity","0.07","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.06","United Kingdom","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.06","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/28 1.25","-","0.06","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.06","United States","NYSE Arca"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.06","United States","NYSE Arca"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.05","United States","NASDAQ"
"5947","RINNAI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"IMCD","IMCD NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"3003","HULIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.05","Denmark","New York Stock Exchange Inc."
"FMC","FMC CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","Boerse Duesseldorf"
"8473","SBI HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Equity","0.04","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0.04","-","-"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.04","United States","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Equity","0.04","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.04","United States","NASDAQ"
"6701","NEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TOT","TOTAL ADR REPSG ONE","Equity","0.04","France","New York Stock Exchange Inc."
"NEXI","NEXI","Equity","0.04","Italy","Borsa Italiana"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"000240735","GLOBANT SA","Equity","0.04","Luxembourg","Luxembourg Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Equity","0.04","Canada","Toronto Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.04","Norway","-"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.04","European Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.04","-","-"
"BMED","BANCA MEDIOLANUM","Equity","0.04","Italy","Borsa Italiana"
"-","M&G PRUDENTIAL","-","0.04","United Kingdom","-"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.04","Italy","Borsa Italiana"
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","-"
"2413","M3 INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","0.03","United States","NASDAQ"
"7729","TOKYO SEIMITSU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.03","Luxembourg","New York Stock Exchange Inc."
"6754","ANRITSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"EXC","EXELON CORP","Equity","0.03","United States","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","0.03","-","-"
"GILD","GILEAD SCIENCES INC","Equity","0.03","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.03","United States","NYSE Arca"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"SEB","SEABOARD CORP","Equity","0.03","United States","Nyse Mkt Llc"
"ADSK","AUTODESK INC","Equity","0.03","United States","NASDAQ"
"3941","RENGO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.03","United States","NASDAQ"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.03","United States","NYSE Arca"
"HPQ","HP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6787","MEIKO ELECTRONICS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.03","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"9735","SECOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"R","RYDER SYSTEM INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IMI","IMI PLC","Equity","0.03","United Kingdom","London Stock Exchange"
