﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","4’629’045.60","0.54","4’629’045.60","46’152.00","100.30","Deutschland","Xetra","EUR"
"RBREW","ROYAL UNIBREW","Basiskonsumgüter","Aktien","4’627’059.93","0.54","4’627’059.93","62’511.00","74.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BC","BRUNELLO CUCINELLI","Nicht-Basiskonsumgüter","Aktien","4’626’660.50","0.54","4’626’660.50","49’483.00","93.50","Italien","Borsa Italiana","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","4’574’468.31","0.53","4’574’468.31","273’592.00","16.72","Norwegen","Oslo Bors Asa","NOK"
"SSAB B","SSAB CLASS B","Materialien","Aktien","4’571’523.11","0.53","4’571’523.11","901’442.00","5.07","Schweden","Nasdaq Omx Nordic","SEK"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Aktien","4’557’504.81","0.53","4’557’504.81","1’924’312.00","2.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"INPST","INPOST SA","Industrie","Aktien","4’557’543.56","0.53","4’557’543.56","276’886.00","16.46","Niederlande","Euronext Amsterdam","EUR"
"REY","REPLY","IT","Aktien","4’526’041.00","0.52","4’526’041.00","32’845.00","137.80","Italien","Borsa Italiana","EUR"
"ATE","ALTEN SA","IT","Aktien","4’496’982.50","0.52","4’496’982.50","43’873.00","102.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VAR","VAR ENERGI","Energie","Aktien","4’483’300.32","0.52","4’483’300.32","1’356’336.00","3.31","Norwegen","Oslo Bors Asa","NOK"
"SECT B","SECTRA CLASS B","Gesundheitsversorgung","Aktien","4’475’047.98","0.52","4’475’047.98","209’711.00","21.34","Schweden","Nasdaq Omx Nordic","SEK"
"CDI","CHRISTIAN DIOR","Nicht-Basiskonsumgüter","Aktien","4’437’943.50","0.51","4’437’943.50","6’609.00","671.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","4’427’147.20","0.51","4’427’147.20","178’514.00","24.80","Deutschland","Xetra","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aktien","4’395’381.90","0.51","4’395’381.90","188’643.00","23.30","Niederlande","Euronext Amsterdam","EUR"
"LAGR B","LAGERCRANTZ GROUP CLASS B","IT","Aktien","4’392’128.73","0.51","4’392’128.73","289’494.00","15.17","Schweden","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","4’377’898.62","0.51","4’377’898.62","119’102.00","36.76","Schweden","Nasdaq Omx Nordic","SEK"
"TUI1","TUI N AG","Nicht-Basiskonsumgüter","Aktien","4’363’375.07","0.50","4’363’375.07","660’717.00","6.60","Vereinigtes Königreich","Xetra","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","4’348’898.80","0.50","4’348’898.80","58’024.00","74.95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"OCI","OCI NV","Materialien","Aktien","4’343’887.95","0.50","4’343’887.95","190’605.00","22.79","Niederlande","Euronext Amsterdam","EUR"
"SAVE","NORDNET","Financials","Aktien","4’312’756.66","0.50","4’312’756.66","221’093.00","19.51","Schweden","Nasdaq Omx Nordic","SEK"
"BKW","BKW N AG","Versorger","Aktien","4’310’273.18","0.50","4’310’273.18","28’968.00","148.79","Schweiz","SIX Swiss Exchange","CHF"
"A2A","A2A","Versorger","Aktien","4’305’530.93","0.50","4’305’530.93","2’315’424.00","1.86","Italien","Borsa Italiana","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","4’262’837.70","0.49","4’262’837.70","48’746.00","87.45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"COTN","COMET HOLDING AG","IT","Aktien","4’250’445.62","0.49","4’250’445.62","11’308.00","375.88","Schweiz","SIX Swiss Exchange","CHF"
"SOP","SOPRA STERIA GROUP","IT","Aktien","4’220’716.60","0.49","4’220’716.60","23’306.00","181.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCT","SOFTCAT PLC","IT","Aktien","4’220’539.60","0.49","4’220’539.60","196’936.00","21.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEOEN","NEOEN SA","Versorger","Aktien","4’158’417.20","0.48","4’158’417.20","110’420.00","37.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","4’155’540.80","0.48","4’155’540.80","43’468.00","95.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","4’153’867.80","0.48","4’153’867.80","198’370.00","20.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BCVN","BC VAUD N","Financials","Aktien","4’151’710.69","0.48","4’151’710.69","41’934.00","99.01","Schweiz","SIX Swiss Exchange","CHF"
"TATE","TATE AND LYLE PLC","Basiskonsumgüter","Aktien","4’139’085.44","0.48","4’139’085.44","586’834.00","7.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZA","AVANZA BANK HOLDING","Financials","Aktien","4’134’548.13","0.48","4’134’548.13","182’242.00","22.69","Schweden","Nasdaq Omx Nordic","SEK"
"FPE3","FUCHS PREF","Materialien","Aktien","4’103’980.76","0.47","4’103’980.76","96’157.00","42.68","Deutschland","Xetra","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","4’097’518.62","0.47","4’097’518.62","162’471.00","25.22","Österreich","Wiener Boerse Ag","EUR"
"CWK","CRANSWICK PLC","Basiskonsumgüter","Aktien","4’083’792.91","0.47","4’083’792.91","77’894.00","52.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"VMUK","VIRGIN MONEY UK PLC","Financials","Aktien","4’075’206.18","0.47","4’075’206.18","1’617’560.00","2.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"FNOX","FORTNOX","IT","Aktien","4’066’433.64","0.47","4’066’433.64","721’385.00","5.64","Schweden","Nasdaq Omx Nordic","SEK"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","4’066’209.79","0.47","4’066’209.79","12’080’243.00","0.34","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Kommunikation","Aktien","4’065’358.55","0.47","4’065’358.55","178’845.00","22.73","Schweden","Nasdaq Omx Nordic","SEK"
"ANA","ACCIONA SA","Versorger","Aktien","4’064’334.40","0.47","4’064’334.40","36’848.00","110.30","Spanien","Bolsa De Madrid","EUR"
"VID","VIDRALA SA","Materialien","Aktien","4’039’785.20","0.47","4’039’785.20","38’401.00","105.20","Spanien","Bolsa De Madrid","EUR"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","4’015’606.05","0.46","4’015’606.05","150’645.00","26.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","4’010’772.88","0.46","4’010’772.88","289’649.00","13.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"KEMIRA","KEMIRA","Materialien","Aktien","3’997’725.72","0.46","3’997’725.72","175’647.00","22.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KGX","KION GROUP AG","Industrie","Aktien","3’996’248.88","0.46","3’996’248.88","102’232.00","39.09","Deutschland","Xetra","EUR"
"ALK B","ALK-ABELLO CLASS B","Gesundheitsversorgung","Aktien","3’990’952.73","0.46","3’990’952.73","194’398.00","20.53","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","3’980’665.52","0.46","3’980’665.52","46’497.00","85.61","Schweiz","SIX Swiss Exchange","CHF"
"HPOL B","HEXPOL CLASS B","Materialien","Aktien","3’963’972.71","0.46","3’963’972.71","381’282.00","10.40","Schweden","Nasdaq Omx Nordic","SEK"
"MYCR","MYCRONIC","IT","Aktien","3’959’875.65","0.46","3’959’875.65","109’997.00","36.00","Schweden","Nasdaq Omx Nordic","SEK"
"CCC","COMPUTACENTER PLC","IT","Aktien","3’925’372.37","0.45","3’925’372.37","115’880.00","33.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"AED","AEDIFICA NV","Immobilien","Aktien","3’923’522.35","0.45","3’923’522.35","69’259.00","56.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AXFO","AXFOOD","Basiskonsumgüter","Aktien","3’874’428.98","0.45","3’874’428.98","157’956.00","24.53","Schweden","Nasdaq Omx Nordic","SEK"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","3’870’211.90","0.45","3’870’211.90","740’367.00","5.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"SWEC B","SWECO CLASS B","Industrie","Aktien","3’851’777.42","0.45","3’851’777.42","300’673.00","12.81","Schweden","Nasdaq Omx Nordic","SEK"
"TOM","TOMRA SYSTEMS","Industrie","Aktien","3’834’953.35","0.44","3’834’953.35","343’504.00","11.16","Norwegen","Oslo Bors Asa","NOK"
"HER","HERA","Versorger","Aktien","3’829’526.15","0.44","3’829’526.15","1’198’975.00","3.19","Italien","Borsa Italiana","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","3’800’374.40","0.44","3’800’374.40","33’454.00","113.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SYDB","SYDBANK","Financials","Aktien","3’798’288.12","0.44","3’798’288.12","76’763.00","49.48","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HUSQ B","HUSQVARNA","Industrie","Aktien","3’782’366.33","0.44","3’782’366.33","505’416.00","7.48","Schweden","Nasdaq Omx Nordic","SEK"
"THULE","THULE GROUP","Nicht-Basiskonsumgüter","Aktien","3’775’199.92","0.44","3’775’199.92","154’132.00","24.49","Schweden","Nasdaq Omx Nordic","SEK"
"UMI","UMICORE SA","Materialien","Aktien","3’740’889.05","0.43","3’740’889.05","266’635.00","14.03","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’738’163.66","0.43","3’738’163.66","3’738’164.00","100.00","Europäische Union","-","EUR"
"SOI","SOITEC SA","IT","Aktien","3’704’310.00","0.43","3’704’310.00","35’550.00","104.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","3’672’342.91","0.42","3’672’342.91","9’770.00","375.88","Schweiz","SIX Swiss Exchange","CHF"
"VRLA","VERALLIA SA","Materialien","Aktien","3’667’814.92","0.42","3’667’814.92","108’259.00","33.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","3’655’297.98","0.42","3’655’297.98","165’999.00","22.02","Italien","Borsa Italiana","EUR"
"BOSS","HUGO BOSS N AG","Nicht-Basiskonsumgüter","Aktien","3’626’429.63","0.42","3’626’429.63","86’819.00","41.77","Deutschland","Xetra","EUR"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","3’619’529.77","0.42","3’619’529.77","22’665.00","159.70","Schweiz","SIX Swiss Exchange","CHF"
"VK","VALLOUREC SA","Energie","Aktien","3’616’084.82","0.42","3’616’084.82","246’916.00","14.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ISS","ISS A S","Industrie","Aktien","3’608’793.72","0.42","3’608’793.72","225’397.00","16.01","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IFCN","INFICON HOLDING AG","IT","Aktien","3’588’486.48","0.41","3’588’486.48","2’530.00","1’418.38","Schweiz","SIX Swiss Exchange","CHF"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","3’577’040.28","0.41","3’577’040.28","38’438.00","93.06","Italien","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","3’552’203.56","0.41","3’552’203.56","531’767.00","6.68","Italien","Borsa Italiana","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","3’548’979.84","0.41","3’548’979.84","79’968.00","44.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrie","Aktien","3’537’501.73","0.41","3’537’501.73","936’087.00","3.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMBN","CEMBRA MONEY BANK AG","Financials","Aktien","3’537’165.22","0.41","3’537’165.22","44’414.00","79.64","Schweiz","SIX Swiss Exchange","CHF"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","3’532’626.50","0.41","3’532’626.50","53’810.00","65.65","Deutschland","Xetra","EUR"
"VIS","VISCOFAN SA","Basiskonsumgüter","Aktien","3’524’872.50","0.41","3’524’872.50","57’315.00","61.50","Spanien","Bolsa De Madrid","EUR"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","3’488’720.70","0.40","3’488’720.70","255’210.00","13.67","Deutschland","Xetra","EUR"
"FLS","FLSMIDTH AND CO.","Industrie","Aktien","3’479’524.43","0.40","3’479’524.43","74’952.00","46.42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IG","ITALGAS","Versorger","Aktien","3’473’718.46","0.40","3’473’718.46","754’828.00","4.60","Italien","Borsa Italiana","EUR"
"BAKKA","BAKKAFROST","Basiskonsumgüter","Aktien","3’458’620.06","0.40","3’458’620.06","72’819.00","47.50","Norwegen","Oslo Bors Asa","NOK"
"FUR","FUGRO NV","Industrie","Aktien","3’455’943.84","0.40","3’455’943.84","153’189.00","22.56","Niederlande","Euronext Amsterdam","EUR"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","3’451’172.08","0.40","3’451’172.08","400’112.00","8.63","Schweden","Nasdaq Omx Nordic","SEK"
"NDA","AURUBIS AG","Materialien","Aktien","3’424’877.00","0.40","3’424’877.00","46’756.00","73.25","Deutschland","Xetra","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","3’420’058.92","0.40","3’420’058.92","435’122.00","7.86","Spanien","Bolsa De Madrid","EUR"
"SRP","SERCO GROUP PLC","Industrie","Aktien","3’420’013.85","0.40","3’420’013.85","1’613’585.00","2.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTRS","MUNTERS GROUP","Industrie","Aktien","3’414’207.03","0.39","3’414’207.03","193’951.00","17.60","Schweden","Nasdaq Omx Nordic","SEK"
"BBY","BALFOUR BEATTY PLC","Industrie","Aktien","3’398’087.90","0.39","3’398’087.90","788’889.00","4.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEM","HEMNET GROUP","Kommunikation","Aktien","3’387’955.92","0.39","3’387’955.92","120’092.00","28.21","Schweden","Nasdaq Omx Nordic","SEK"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","3’352’852.68","0.39","3’352’852.68","15’001’578.00","0.22","Italien","Borsa Italiana","EUR"
"DKSH","DKSH HOLDING AG","Industrie","Aktien","3’329’102.61","0.39","3’329’102.61","52’820.00","63.03","Schweiz","SIX Swiss Exchange","CHF"
"DRX","DRAX GROUP PLC","Versorger","Aktien","3’306’074.23","0.38","3’306’074.23","569’486.00","5.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","3’299’236.77","0.38","3’299’236.77","102’301.00","32.25","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SDF","K S N AG","Materialien","Aktien","3’286’287.62","0.38","3’286’287.62","261’335.00","12.57","Deutschland","Xetra","EUR"
"IPS","IPSOS SA","Kommunikation","Aktien","3’262’706.60","0.38","3’262’706.60","55’394.00","58.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
